"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,468,0,"Royal Champion","Peanut","#9QG9RC0","Medlem",9000,4500
2,58,80,"Royal Champion","小人物","#YJJ8CJJ","Medlem",9000,4500
3,431,0,"Royal Champion","賤哩哥哥","#2GGURGU2R","Ledare",9000,4500
4,94,40,"Royal Champion","Terrence","#2QY0JG9G","Medlem",9000,4500
5,144,120,"Royal Champion","Lvdougao","#VGLLGPP0Y","Elder",9000,4500
6,342,360,"Royal Champion","Laloongod","#RGUUPUCP8","Medlem",9000,4500
7,172,160,"Royal Champion","黑色火焰（幽灵山庄）","#ULQRCC220","Medlem",9000,4500
8,0,0,"Grand Champion","善良的阿亮","#UL8RJRUG9","Elder",8850,4425
9,0,0,"Grand Champion","善良的阿君","#V98RRYJGG","Medlem",8724,4362
10,48,80,"Grand Champion","elvis","#U2YC2V0PQ","Medlem",8717,4358
11,222,0,"Grand Champion","洋洋","#80JYJUJL9","Medledare",8681,2170
12,193,0,"Grand Champion","dary","#8LC9PVLR9","Medlem",8637,2159
13,26,80,"Grand Champion","极地光斑","#U2QJ28YV2","Medlem",8629,2157
14,188,320,"Grand Champion","y9_sweet❤️726","#U92VRU89J","Medlem",8500,2125
15,180,200,"Champion","lavender haze","#U8C2GQ8LL","Medlem",8310,2077
16,116,160,"Champion","浮光","#CL0VY829Q","Elder",8273,2068
17,86,200,"Champion","淡定的二维码","#UJR9GVU9G","Medlem",8171,2042
18,0,0,"Champion","☆翁☆～☆sparky☆","#CR9CJVJRP","Elder",8170,2042
19,0,0,"Champion","尉尉","#CJ90CV0PU","Medlem",8157,2039
20,155,280,"Champion","喜欢SXY","#CRU2YG9Y0","Medlem",8119,2029
21,0,40,"Champion","苏苏洛","#JCC8RRLQ9","Elder",8118,974
22,37,0,"Champion","kit","#2C9PVJQ2C","Medlem",8109,973
23,0,200,"Champion","GreyKnight","#U2PLRRVYU","Medlem",8065,967
24,65,120,"Champion","mahmood","#RYGJ8Y2GG","Medlem",8059,967
25,0,0,"Champion","Raven","#9200Q22VV","Medlem",8047,965
26,0,0,"Champion","FanFan@","#22L8P8JJ","Medlem",8000,960
27,0,0,"Master III","白妖烨","#UU2UJRP9U","Medlem",7870,944
28,0,0,"Master III","浮华","#VY0PV9U0Y","Medlem",7834,940
29,16,40,"Master III","YOYO","#C8YL8RJYP","Medlem",7803,936
30,126,180,"Master III","kaju","#8J9JJL82P","Medlem",7780,933
31,0,0,"Master III","我哟霸气","#QRJQJCRU","Medlem",7774,777
32,103,240,"Master III","Best.","#UUQRL9UVV","Medlem",7761,776
33,26,40,"Master III","Doll","#CR28RYPL2","Medlem",7725,772
34,24,40,"Master III","力求完美","#CV0GQYUGV","Medlem",7722,772
35,192,80,"Master III","谢青","#URRV22VY9","Medlem",7714,771
36,90,80,"Master III","Ishar-mla","#VRY2GG2JY","Medlem",7671,767
37,174,280,"Master III","buff wizard","#CJRRLQRCV","Medlem",7621,762
38,0,0,"Master III","Jared-Plays","#P0PGJUY0U","Medlem",7598,759
39,280,0,"Master III","TT","#PQ92QV8","Elder",7585,758
40,160,280,"Master III","HappySheep","#VU9UYLRQG","Medlem",7558,755
41,556,470,"Master III","Daniel","#UYLGQU00L","Medlem",7509,225
42,17,152,"Master II","CXK|焚天♥","#URVJUP00Y","Medlem",7451,223
43,0,40,"Master II","月夜梦殇","#VLGCJLL0J","Medlem",7363,220
44,33,0,"Master II","定兵","#22G92PV0V","Medledare",7274,218
45,8,0,"Master II","jimmy","#8RJYYVYY9","Medlem",7264,217
46,0,0,"Master II","定兵郎","#RQR2V0C8J","Medlem",7109,213
47,123,280,"Master II","啧啧啧","#V8092GCY8","Medlem",7000,210
48,104,352,"Master II","欧皇异世界转生","#V0Q92YV8Q","Medlem",7000,210
49,0,0,"Challenger III","HUIHUIHUI","#VRGQ2CPRG","Elder",6064,181
