"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,0,"Royal Champion","Sir Kako","#PL8PCPRV","Colíder",9000,4500
2,32,70,"Grand Champion","kaynan","#2RRLG9JUC","Miembro",8501,4250
3,42,0,"Champion","reneman","#PJ0UJU8VR","Líder",8384,4192
4,44,40,"Champion","beast","#LC8GC29LV","Miembro",8036,4018
5,0,0,"Champion","thiagoo","#9VU9J0GQ","Miembro",8000,4000
6,0,0,"Master III","Blabber","#8QG8URVG","Miembro",7728,3864
7,0,0,"Master III","xumi","#9U202JYY","Colíder",7556,3778
8,0,0,"Master II","Rompecarros","#8Y8G9LVU","Colíder",7452,3726
9,0,0,"Master II","lucas","#9J08QVC2P","Miembro",7256,3628
10,28,50,"Master II","roque","#8QC80RGC0","Miembro",7234,3617
11,24,40,"Master II","Christopher","#2PGY2GJ8V","Miembro",7185,1796
12,0,0,"Master II","fale do $","#LJCYLG20Y","Miembro",7162,1790
13,0,0,"Master II","Exzequiel","#UYPY820G2","Miembro",7124,1781
14,0,0,"Master II","fred010","#PVQ88RGLQ","Miembro",7031,1757
15,0,0,"Master II","jose","#G80PVJLR","Miembro",7010,1752
16,0,0,"Master I","mec","#UGYRRV8JR","Miembro",6855,1713
17,60,0,"Master I","MorGaDo","#LLPJJYG0J","Miembro",6766,1691
18,0,0,"Master I","RB Do P.I","#90GRLPCC2","Miembro",6765,1691
19,0,0,"Master I","papa léguas","#298UP8Y89","Miembro",6722,1680
20,0,40,"Master I","PH thuller","#VGG080V89","Miembro",6715,1678
21,10,0,"Master I","Lana Banana","#98R9889GR","Miembro",6620,794
22,0,8,"Master I","danniel","#VGUUPJLCV","Miembro",6537,784
23,0,0,"Master I","Real madrugadão","#UCCPUGLL9","Miembro",6500,780
24,20,0,"Challenger III","oi","#PYR92RRY0","Miembro",6399,767
25,0,0,"Challenger III","Rô","#GPPRJ0L2Q","Miembro",6360,763
26,20,40,"Challenger III","Lucasmil12","#2LCVQRR8Q","Miembro",6280,753
27,0,0,"Challenger III","zasquat","#G8PQ8PQUG","Miembro",6000,720
28,0,0,"Challenger II","jb_qh_27","#RVG8VPJQL","Miembro",5898,707
29,0,0,"Challenger II","mateinho","#U9JJQ9UR2","Veterano",5832,699
30,0,0,"Challenger II","Diego.ff","#JVVYR8LY9","Miembro",5762,691
31,0,0,"Challenger II","Rb22!","#C0VPRY0P0","Miembro",5761,576
32,0,0,"Challenger II","Theusold","#2LJGQ8L8L","Miembro",5617,561
33,0,0,"Challenger II","camila","#9U88JUYR","Colíder",5605,560
34,0,0,"Challenger II","vinimax","#V2PP2Q2PR","Miembro",5563,556
35,0,0,"Challenger I","alejandro","#UY2PP9GPP","Veterano",5365,536
36,0,0,"Challenger I","ricky18","#RV8C99QUQ","Miembro",5193,519
37,0,0,"Challenger I","DEJAME GANAR","#RQG2RVQGJ","Miembro",5162,516
38,0,0,"Challenger I","kuchen⚡️⚡️","#9CLCV8P9J","Miembro",5030,503
39,0,0,"Arena 14","yorsh","#UUJ00YLQJ","Miembro",4895,489
40,0,0,"Arena 14","Flako","#V8C2L2JVU","Miembro",4878,487
41,0,0,"Arena 14","021_jv","#VQ98YY0PC","Miembro",4632,138
42,0,0,"Arena 14","chileno","#J2922P2PG","Miembro",4600,138
43,4,40,"Arena 13","Elmaster","#VRP09CYVG","Miembro",4499,134
44,0,0,"Arena 13","Daniel","#VYQJYYG2U","Miembro",4200,126
45,0,0,"Arena 12","BERSEKER10","#R828LGJYP","Miembro",4050,121
46,0,0,"Arena 12","jony","#VGR8PRYCC","Miembro",3859,115
47,0,0,"Arena 12","guti21","#VULGJRYVG","Miembro",3829,114
48,0,0,"Arena 11","Camilosky","#VJYCR0PU9","Miembro",3609,108
49,0,0,"Arena 10","la roca","#JQ2JYYVUY","Miembro",3148,94
50,0,0,"Arena 10","Jvv1er","#V8QJR08JV","Miembro",3101,93
