"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","$GOGUL$","#8QGU999QR","Co-leader",8265,4132
2,102,0,"Master III","anto","#YRG28LYJ","Co-leader",7752,3876
3,0,0,"Master II","Martin garrix","#2G2P8YRUP","Member",7270,3635
4,0,0,"Master II","MR.JØË 007","#RVCQVC8J8","Leader",7251,3625
5,48,50,"Master I","K.KUNDU","#VPGPLPPQ2","Member",6792,3396
6,0,0,"Master I","rawat","#28J2PYY0R","Member",6629,3314
7,20,60,"Master I","ASLY","#8088CUC9L","Member",6580,3290
8,0,0,"Challenger III","prajwal","#PPL80VPGL","Member",6323,3161
9,20,94,"Challenger III","BRIGHTY S","#QG2RLJPLY","Co-leader",6032,3016
10,0,0,"Challenger III","Your father..","#9QLCQ2RLL","Member",6002,3001
11,0,0,"Challenger II","sabiq","#V9RC0CY2G","Member",5838,1459
12,0,30,"Challenger II","Ricwin 3010 D","#8U8PUUUGJ","Member",5684,1421
13,0,0,"Challenger I","S@KIL","#CCJGYVRRQ","Elder",5398,1349
14,84,40,"Challenger I","nick nikhil","#2RQ2CC8VV","Member",5267,1316
