"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,20,"Royal Champion","Gandalf","#20GCPPYGU","Участник",9000,4500
2,116,160,"Grand Champion","snake X","#2PQ02YQQR","Соруководитель",8581,4290
3,82,144,"Champion","king yaya 57","#2PGG0JQJC","Соруководитель",8119,4059
4,0,0,"Master II","Tom15","#Q80VY0Q0Q","Участник",7356,3678
5,0,0,"Master II","ゼριєяяє_нℓνg ゼ","#8PLRQRGVL","Участник",7253,3626
6,124,0,"Master I","oMEGA 001","#2QCYU8GP2","Старейшина",6900,3450
7,0,0,"Challenger III","Poulpe","#8PLCLUJG","Старейшина",6348,3174
8,0,0,"Challenger III","paul","#LV0QQURJC","Участник",6187,3093
9,0,0,"Challenger II","Martin","#Y2PV880UJ","Участник",5926,2963
10,98,146,"Challenger II","goat power","#QL80R8829","Старейшина",5711,2855
11,106,136,"Challenger I","LeBabs","#URG2JJ8GG","Глава",5386,1346
12,0,0,"Challenger I","lenaa","#9RR2Q22J9","Участник",5342,1335
13,0,0,"Challenger I","cactus","#98G88QG90","Участник",5159,1289
14,0,0,"Challenger I","antoine","#YQ0JY92CC","Участник",5059,1264
15,0,0,"Challenger I","YadProBoxThaï","#CQLRJV8VV","Участник",5048,1262
16,0,0,"Арена 14","Shrek","#28P9R00L","Участник",4791,1197
17,0,0,"Арена 10","pup","#89Q9Q8P9C","Участник",3100,775
18,0,0,"Арена 4","paul","#VR882U9GL","Участник",1000,250
