"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Royal Champion","ARROW","#8PJ20QQLR","Elder",9000,4500
2,100,0,"Royal Champion","Joao_BR","#CCQP288Y","Elder",9000,4500
3,82,0,"Grand Champion","PC","#VPQVPGP","Co-Leader",8882,4441
4,0,0,"Grand Champion","ricardo_#mó paz","#J92QCVLUQ","Co-Leader",8694,4347
5,193,0,"Grand Champion","ⒷⓇG∆ND∆LFⒷⓇ","#Q0RQCGRGG","Člen",8691,4345
6,62,0,"Champion","BigDog","#Y2VVPP9CU","Člen",8420,4210
7,0,0,"Champion","Mateus","#2VPPUUJ0P","Elder",8409,4204
8,18,80,"Champion","_zFuYxx","#JV2CLPGQP","Elder",8294,4147
9,0,0,"Champion","Barrocão 007","#QPRGR908Q","Elder",8289,4144
10,8,80,"Champion","Oseas Lima3","#LC0J88VG8","Člen",8173,4086
11,0,40,"Champion","FortalezaFc","#CJGQJY9G9","Co-Leader",8155,2038
12,20,40,"Champion","HNT 03","#RGQU0UG9G","Elder",8092,2023
13,36,0,"Champion","thiago","#82Y0JG28V","Co-Leader",8062,2015
14,0,80,"Champion","BonniTattoo","#P08GUU0Y9","Člen",8048,2012
15,0,40,"Champion","Kuskera","#2PUU8PCPP","Co-Leader",8030,2007
16,52,60,"Master III","Renan mDm","#RPJU8RC8U","Člen",7939,1984
17,20,80,"Master III","Daiguer","#UJL9JLCCG","Elder",7922,1980
18,16,104,"Master III","Vini Godi","#8YRYV2YU8","Člen",7920,1980
19,20,0,"Master III","Silveira","#CCU8CYJ8","Člen",7852,1963
20,7,0,"Master III","KARLOS_MAN","#2PUGU2PCP","Elder",7821,1955
21,28,40,"Master III","DIEGO","#G0JC2GP9L","Elder",7767,932
22,20,30,"Master III","imarcuzzo","#GRGGUUG0","Člen",7735,928
23,8,40,"Master III","TuristaFG","#QLUV0GV2C","Člen",7713,925
24,8,0,"Master III","Rei Vitor 3","#9LYRVJLYU","Člen",7667,920
25,0,0,"Master III","Amaterazu br","#PCUQPR8P9","Člen",7648,917
26,100,72,"Master III","Anthony❤Bait","#CLU9CRVYQ","Co-Leader",7588,910
27,78,0,"Master III","Ramos GT","#22RVYQUJ","Co-Leader",7528,903
28,36,0,"Master III","willboor","#8YYLVQLUC","Člen",7500,900
29,28,0,"Master II","zorro matador","#908G009Q8","Co-Leader",7336,880
30,16,0,"Master II","Pelves","#JPVCP2LY","Elder",7294,875
31,0,0,"Master II","lhpongeluppe","#GGVL8PPJY","Člen",7219,721
32,20,0,"Master II","juniorf","#PV2UG9P9J","Člen",7202,720
33,64,0,"Master II","Bloodknight","#998YVPG0","Elder",7165,716
34,28,80,"Master II","Mr.Vandresen ®™","#PC0JPUJR","Člen",7161,716
35,36,80,"Master II","Wesley","#PGJUGY09","Člen",7120,712
36,42,80,"Master II","Pêzão","#2YJ0YYG2L","Elder",7117,711
37,26,80,"Master II","Sr. Abner","#9Y9C0PVYL","Člen",7114,711
38,64,40,"Master II","perescito","#YGGGVQU29","Co-Leader",7107,710
39,10,0,"Master II","Leandro Viana","#2RGQQY809","Elder",7056,705
40,74,80,"Master II","tgg","#RLRUVCJ0G","Elder",7041,704
41,10,80,"Master II","☆Vitor Brasil☆","#UVRUGJJR9","Člen",7003,210
42,34,40,"Master I","Léo Moraes21","#C220Y9282","Elder",6773,203
43,10,40,"Master I","@tf_х-вσw™","#UGP2YLUG0","Člen",6766,202
44,106,0,"Master I","deixaeu","#8G29YC2R","Elder",6712,201
45,54,0,"Master I","Detonalta","#2G2J8QR28","Člen",6711,201
46,26,40,"Master I","RICARDO CLASH","#JR08VLC9C","Člen",6665,199
47,10,40,"Master I","ウイりアン","#L8V90Q8VL","Člen",6637,199
48,28,80,"Master I","Gaucho","#89CGLCRU2","Leader",6565,196
49,62,104,"Challenger III","Billy","#2LRVYVUJ8","Elder",6222,186
50,34,80,"Challenger II","✩Tony✩","#GVQLGP09P","Člen",5500,165
