"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","pippo","#2GQGPP09G","Member",9000,4500
2,211,0,"Master III","Don Montana","#92UVRRUJ","Elder",7629,3814
3,171,0,"Master III","L’ammazza Leoni","#8RC2YPQG","Elder",7624,3812
4,573,0,"Master III","italico","#8RQUVVC9","Co-leader",7565,3782
5,256,0,"Master III","gt","#GL8YVY8Y8","Member",7559,3779
6,154,200,"Master II","MATTIA","#20QYLL90V","Member",7326,3663
7,154,0,"Master II","POLDI","#9G2RGPPR","Co-leader",7090,3545
8,78,120,"Master II","GX MatC29","#8QGQRUG8J","Member",7030,3515
9,537,440,"Master II","skorpion","#800G8RP2","Co-leader",7019,3509
10,175,0,"Master II","POLDI 2","#PQLV22R89","Co-leader",7018,3509
11,0,0,"Master I","死有余辜Howly༄","#VRRVUG","Elder",6845,1711
12,16,40,"Master I","Lud.","#2L8UCLCUQ","Member",6759,1689
13,127,280,"Master I","Lisa","#U8PCLRC8U","Elder",6712,1678
14,57,0,"Master I","moccino27","#RJGR0CRLC","Member",6678,1669
15,124,240,"Master I","XxAntoxX","#80LR9P0C9","Member",6500,1625
16,530,400,"Challenger III","ACHILE 2","#L09QP029P","Leader",6323,1580
17,0,80,"Challenger III","luca simone","#2PL2G2UL","Member",6311,1577
18,239,360,"Challenger III","ㄚㄞㄢㄦ","#YG90G2GQ","Elder",6307,1576
19,102,240,"Challenger III","RiccioX","#CJ9QPGRYP","Member",6231,1557
20,65,160,"Challenger III","porc maasssii","#9QV0VY9U0","Member",6220,1555
21,52,80,"Challenger III","i P.E.K.K.A","#22PRCYU9U","Co-leader",6215,745
22,231,210,"Challenger III","Mr.R","#CGQQGYJJG","Member",6137,736
23,56,472,"Challenger III","Cherols","#U2UP9RGPU","Member",6095,731
24,0,0,"Challenger III","PAN","#UCYU8RRQ2","Member",6085,730
25,361,360,"Challenger III","MartieAndrea","#U2LCY08JV","Elder",6076,729
26,303,500,"Challenger III","fabrys","#2GY2C9LG2","Member",6070,728
27,0,40,"Challenger III","balkan","#90R8U29YR","Member",6034,724
28,372,360,"Challenger III","Benny","#U89LQ2QRQ","Elder",6000,720
29,0,0,"Challenger II","davide","#Q2PJ8LU8G","Member",5899,707
30,231,80,"Challenger II","IImagoII","#P8C8V0289","Member",5831,699
31,95,0,"Challenger II","SAMUALE TABLET","#VUY8VLLGL","Elder",5726,572
32,0,0,"Challenger II","ghhfu","#YLGJR9UQ0","Member",5725,572
33,78,120,"Challenger II","pippo","#UPVQUYU8U","Member",5682,568
34,307,120,"Challenger II","Antonio il pro","#PJG0Y9QPL","Member",5592,559
35,24,80,"Challenger II","ragnarock","#UY0C880QY","Member",5571,557
36,15,0,"Challenger II","siumm","#U8CC0GR0L","Elder",5559,555
37,93,160,"Challenger II","darkmark","#GY8CL02P","Member",5500,550
38,0,40,"Challenger I","Chop","#CQURUCLJQ","Member",5416,541
39,129,200,"Challenger I","busto","#CQL820VG2","Member",5345,534
40,0,0,"Challenger I","ARTURO","#ULJLVYUVQ","Member",5291,529
41,0,0,"Challenger I","AQM\Sguizzino☔","#QYG9CUURC","Member",5154,154
42,8,200,"Challenger I","Yiğit","#UYU0Q929G","Member",5065,151
43,32,80,"Arena 14","CICCIOGAMER89","#CULUUCGYR","Member",4776,143
44,0,0,"Arena 14","the-big-daniele","#UPQUR2UL9","Member",4633,138
45,0,0,"Arena 13","FOX","#J20U8JCQ9","Member",4512,135
46,0,0,"Arena 13","Flarex09","#V8VJQRU2U","Member",4432,132
47,107,200,"Arena 13","eze.1921","#V898U9UJ0","Member",4233,126
48,9,120,"Arena 13","hvjng","#CC0U9RRGY","Member",4232,126
49,8,120,"Arena 12","ALE08NICO","#YC9LRRYV0","Member",3926,117
50,44,120,"Arena 10","SkodaSamu","#VR0G9PUQC","Member",3217,96
