"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,285,0,"Royal Champion","whiteboy1142","#89PQQ2VQL","Leader",9000,4500
2,218,0,"Royal Champion","Ojpje","#RGUGVYQ8","Co-leader",9000,4500
3,106,0,"Royal Champion","Dutchie","#9UGRCCU0","Elder",9000,4500
4,0,0,"Royal Champion","paulinhooo","#9YVYP89G","Member",9000,4500
5,46,0,"Royal Champion","mika","#LCQUYCQ2","Co-leader",9000,4500
6,292,0,"Royal Champion","TradeMark","#2VQ8LUR9V","Elder",9000,4500
7,50,200,"Royal Champion","Brank","#9VQP0U8","Elder",9000,4500
8,142,0,"Royal Champion","wout","#CQ99RYVC","Elder",9000,4500
9,206,0,"Royal Champion","semsie","#VYRQ2JVC","Elder",9000,4500
10,174,0,"Grand Champion","Hasselaer","#2GY0L8LJ","Elder",8654,4327
11,82,0,"Grand Champion","John-Kool","#P2VP9Y8U","Elder",8643,2160
12,58,0,"Grand Champion","NinjaXD","#PL2JUL0","Elder",8622,2155
13,80,0,"Grand Champion","☆ Lightning ☆","#8VLGGRQL","Co-leader",8604,2151
14,76,0,"Grand Champion","Cristian cr02","#PL0JQ22R","Member",8567,2141
15,108,0,"Grand Champion","JurrenPixel","#8LVLQVGVU","Elder",8566,2141
16,188,0,"Grand Champion","MJL86","#JU89RL2L","Co-leader",8563,2140
17,296,0,"Grand Champion","tijn","#80RYLR9LL","Elder",8530,2132
18,78,0,"Champion","Minion","#2Y9CQY8CP","Elder",8318,2079
19,202,320,"Champion","Stijn","#PGP0LRLP","Elder",8314,2078
20,54,0,"Champion","warian","#2CQ0UVQYC","Elder",8217,2054
21,244,0,"Champion","**[stillo]**","#8GQ8PUGU0","Elder",8184,982
22,178,0,"Champion","Jesse","#2JGJPGU9U","Elder",8175,981
23,88,160,"Champion","Maarten","#82JLGG0JY","Elder",8171,980
24,30,0,"Champion","El Rey","#8JYLPU9G0","Elder",8145,977
25,110,0,"Champion","Folkinho","#PYGCV89J","Elder",8120,974
26,124,0,"Champion","tom raphael","#8QJC0LV8R","Elder",8056,966
27,70,0,"Champion","D•ice","#RGG8JPY","Elder",8028,963
28,176,0,"Champion","strider","#L08LPY98","Elder",8024,962
29,100,360,"Master III","Niek-NL","#290P802L","Elder",7800,936
30,54,360,"Master III","Tim","#2GV0GY89Q","Elder",7798,935
31,154,0,"Master III","slash-ngt","#998QPYP2J","Elder",7783,778
32,10,80,"Master III","Mowgly","#9QLPLY8P","Elder",7711,771
33,0,0,"Master III","JariRyan","#9L8Y9R0GG","Elder",7662,766
34,10,80,"Master III","Nickan","#8PR2JQGPG","Elder",7652,765
35,140,0,"Master III","Meneer Aart","#9GULYP8P9","Elder",7637,763
36,48,80,"Master III","grasspriet","#9QYUL90J","Elder",7634,763
37,68,400,"Master III","QUINYBOY112007","#9GJY0U0CU","Elder",7621,762
38,136,400,"Master III","Thal","#JGRCVYCYC","Elder",7551,755
39,46,80,"Master III","Camiel11","#P2JJUQGQ0","Elder",7518,751
40,138,360,"Master III","I-S-I-S","#2VR0PULG","Elder",7500,750
41,0,120,"Master II","❌Deadpool❌","#PPGGUQQ0P","Elder",7382,221
42,72,240,"Master II","acro","#P0JV2JR2Q","Elder",7285,218
43,154,400,"Master II","Lavicii","#9YLUQRL","Member",7221,216
44,10,120,"Master II","woutii96","#9P9YQUJLG","Elder",7218,216
45,152,360,"Master II","Rens","#2VRP92PC","Elder",7182,215
46,44,80,"Master II","Sir Gram™️","#LVCUURP2J","Elder",7156,214
47,65,40,"Master II","povvi9911","#L02P99LGG","Elder",7111,213
48,84,240,"Master I","SmokeMall","#CVPLJ9GRL","Elder",6785,203
49,10,290,"Master I","Infence Demon","#9G9VR0C8","Elder",6758,202
50,0,320,"Arena 14","Thal&amp;Juul","#JYGGGUVG8","Elder",4858,145
