"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,60,0,"Royal Champion","SINOツ","#22PP8J9RY","Lider",9000,4500
2,0,80,"Grand Champion","miniSINO","#RJPUVQUC8","Colíder",8730,4365
3,28,0,"Royal Champion","Beşiktaş Çarşı","#RY8Y8LYY","Colíder",9000,4500
4,34,0,"Royal Champion","Krafthaus","#RP8Q9U8Y","Colíder",9000,4500
5,54,0,"Royal Champion","▄︻̷̿┻̿═━一DANNY","#PCL8JCQP","Ancião",9000,4500
6,75,0,"Royal Champion","⭐Spider⭐","#82LPQ2R0","Membro",9000,4500
7,34,0,"Royal Champion","böser Taylan","#8RJYP9YRG","Membro",9000,4500
8,10,0,"Royal Champion","AfricanFist","#80Q8LVUUQ","Ancião",9000,4500
9,66,160,"Royal Champion","Ninja Hamster","#QYJQCCPY9","Colíder",9000,4500
10,0,0,"Royal Champion","E46er","#29V8VR9R","Membro",9000,4500
11,58,0,"Grand Champion","Fuusel","#8VL0CC9C","Ancião",8859,2214
12,0,0,"Grand Champion","Sgt Raeucher","#UY0L0RRP","Colíder",8793,2198
13,0,0,"Grand Champion","kölle","#U0UYC90U","Membro",8779,2194
14,10,0,"Grand Champion","Kitschkrieg","#J92J2G0Q","Colíder",8763,2190
15,16,0,"Grand Champion","Iron Nilli","#2GQQL8YCL","Colíder",8681,2170
16,25,0,"Grand Champion","AMG55 61","#82PPQY8R0","Membro",8557,2139
17,0,80,"Champion","marv224","#2VR8RGVQ2","Membro",8326,2081
18,48,0,"Champion","Kratzfest","#2CRQV2QC","Colíder",8044,2011
19,42,320,"Champion","Oeler","#P9YCYPJU","Colíder",8033,2008
20,18,0,"Champion","pppooommmpppaaa","#Y9U2PU9J","Colíder",8030,2007
21,0,0,"Master III","Nova I Boom","#88CVVPP9R","Colíder",7850,942
22,34,0,"Master III","TI RICI","#L0GL0GJU","Colíder",7604,912
23,0,0,"Master III","DiviZion Keys","#Y8RVV0QPL","Membro",7550,906
24,0,0,"Master II","O T T O","#2PC99GRQ","Colíder",7430,891
25,0,0,"Master II","AMG GT 3","#2ULQUC288","Membro",7331,879
26,28,0,"Master II","Mr.13","#9GYJLUG0R","Membro",7319,878
