"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,70,"Royal Champion","COO7","#2JLQ88Y2J","Elder",9000,4500
2,0,0,"Master III","Pakpoom","#LP9RRYCL","Co-Leader",7540,3770
3,0,0,"Master II","Tenz","#2L0QUC2RJ","Elder",7368,3684
4,58,30,"Master II","น้องหนึ่งคนเดิม","#R0CRJLCJ","Leader",7282,3641
5,0,0,"Master II","Jay","#28GU88LV","Člen",7226,3613
6,0,0,"Master II","patota01","#8VRUUUQ8R","Člen",7133,3566
7,0,0,"Master II","TARUN","#29PRG2PU","Člen",7104,3552
8,28,0,"Master II","Easy Money","#9R0URU9CY","Člen",7009,3504
9,0,0,"Master I","Boomkung","#2U9RJPLQL","Co-Leader",6955,3477
10,0,0,"Master I","BooNG","#L2GL20UC","Člen",6851,3425
11,0,0,"Master I","Noona Thailand","#P209VRL9C","Člen",6798,1699
12,0,0,"Master I","tent","#202YY299C","Člen",6500,1625
13,0,0,"Challenger III","xevia","#P0J2CU88","Člen",6398,1599
14,40,32,"Challenger III","josuke","#QY8CQ99CU","Člen",6368,1592
15,0,0,"Challenger III","Cetoon","#G8LY2C9","Co-Leader",6296,1574
16,0,0,"Challenger III","Takaro","#LYR0L2VL8","Člen",6139,1534
17,0,0,"Challenger III","Viphon18","#JL082222","Co-Leader",6129,1532
18,30,80,"Challenger II","MiNi-ManU+","#98YPLJG2","Člen",5728,1432
19,0,0,"Challenger II","ANUVIS","#9QC29CRJ","Co-Leader",5721,1430
20,0,0,"Challenger II","Roy","#CJRG0QQ2","Člen",5667,1416
21,0,0,"Challenger II","Go Itsara","#JQUYC9Q29","Člen",5666,679
22,0,0,"Challenger II","kang","#29L88CLV9","Člen",5652,678
23,0,0,"Challenger II","fxckingkrista","#8G0GRCCP0","Člen",5611,673
24,0,0,"Challenger I","Sirtoa","#P0GR0Q8G","Člen",5372,644
25,0,0,"Challenger I","R0NRAWiN","#2R20CQUG8","Člen",5248,629
26,0,0,"Challenger I","thoshiro","#2RYGJ8UJ","Člen",5156,618
27,0,0,"Challenger I","lel","#9RLUGGPQ8","Člen",5146,617
28,0,0,"Challenger I","Lucs","#2JJP0JJL0","Člen",5119,614
29,0,0,"Challenger I","MING XL","#9C9JLYQQ","Člen",5099,611
30,0,0,"Challenger I","Boon123","#Y9CQPY20","Člen",5065,607
31,0,0,"Challenger I","torn","#YLC99YLPG","Člen",5056,505
32,0,0,"Challenger I","THE Darklion56","#80CLRGL8Q","Člen",5049,504
33,0,0,"Challenger I","Hovo","#8RRY9C99","Člen",5005,500
34,0,0,"Challenger I","tll.1994","#9L00908Q2","Člen",5001,500
35,0,0,"Challenger I","KendoManasme","#2PQCQ0VU","Co-Leader",5001,500
36,0,0,"Challenger I","sendai go","#VLRCCPJV","Člen",5001,500
37,0,0,"Challenger I","Rasputin老司机","#2GG0GGCRQ","Člen",5001,500
38,38,30,"Aréna 14","Plubby22","#29J8QPCCC","Člen",4887,488
39,0,0,"Aréna 14","kan","#JVVJPVJQ2","Člen",4833,483
40,0,0,"Aréna 14","Alessandro","#9RRPLQ2UL","Člen",4616,461
41,0,0,"Aréna 13","irritaterest","#Y8URGJULV","Člen",4409,132
42,0,0,"Aréna 12","Muffin","#9UVPQQ29U","Člen",4011,120
43,0,0,"Aréna 12","nebulosaXx","#Y0QUGRUUU","Člen",3815,114
44,0,0,"Aréna 13","iPoobNetchZ","#UL9VCYLR","Člen",4360,130
45,0,0,"Aréna 12","只不是出錢","#28UJC0GJQ","Člen",4049,121
46,0,0,"Aréna 13","Patty","#L9GYCG9","Člen",4286,128
47,0,0,"Aréna 12","✨YYOKK✨","#GGC0Y29Y","Co-Leader",4001,120
