"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,25,40,"Master III","VILKSDOS12","#LY22ULUPC","Membro",7741,3870
2,97,160,"Master III","IIEdwardII","#8G980RVY0","Membro",7700,3850
3,198,0,"Master III","nico","#L9V0LL8Y","Capo",7582,3791
4,8,0,"Master III","ʏᴇʀᴀʏ","#JCJ290LRC","Co-capo",7500,3750
5,0,0,"Master II","demoledor","#2URULYU9Y","Co-capo",7283,3641
6,81,135,"Master II","Elkin","#J8V9JLJJ9","Membro",7275,3637
7,0,0,"Master II","Alejandro Yt","#C0YUV8JGQ","Co-capo",7243,3621
8,0,0,"Master II","Sblim•Play","#GLGLL2L8P","Co-capo",7186,3593
9,108,0,"Master II","Dinco","#8V2VGJU2Y","Co-capo",7150,3575
10,0,0,"Master II","AlexVall","#2RJPCPQQ","Co-capo",7045,3522
11,34,180,"Master II","Tom Chvz","#GQUCYUCV0","Co-capo",7037,1759
12,0,0,"Master II","LEONEL","#RUUC9RUVY","Membro",7018,1754
13,0,0,"Master II","Emperador","#Q80202RUJ","Membro",7006,1751
14,20,0,"Master II","◇♧harverts♧◇⚽️","#RGQRVP9JG","Membro",7001,1750
15,0,40,"Master II","Lexxa❤️Vanee","#UQQUVYQJC","Membro",7000,1750
16,20,0,"Master I","JAVMETAL","#29LULJJ","Co-capo",6975,1743
17,28,88,"Master I","DENIS","#C082Q8UUU","Membro",6873,1718
18,0,0,"Master I","Mastro White","#8LPUVCR2R","Co-capo",6854,1713
19,0,0,"Master I","Bryan","#C29URYLCU","Membro",6852,1713
20,0,0,"Master I","Adriel","#YRJUQU98U","Membro",6822,1705
21,0,0,"Master I","danielito","#92V2Y98","Anziano",6732,807
22,0,0,"Master I","Manigoldo","#2GGGJU20G","Co-capo",6667,800
23,80,10,"Master I","Colíder","#U8G0QJ2U9","Co-capo",6654,798
24,0,0,"Master I","ronaldo","#YJJL2CPYC","Membro",6638,796
25,0,0,"Master I","TQ JONATHAN","#Q8JYQRU8J","Co-capo",6522,782
26,0,0,"Challenger III","angie:)","#UV02Q0U9L","Membro",6259,751
27,0,0,"Challenger III","★彡Jᴏᴅᴀᴄᴀꜱ24*","#CGP8Y0V2Q","Co-capo",6222,746
28,0,0,"Challenger III","yampol","#U8PUVJ9LJ","Co-capo",6180,741
29,0,0,"Challenger III","ZØNIK","#CLCGVJVQV","Co-capo",6158,738
30,0,0,"Challenger III","Alejo Dashx","#VPPQGLYLL","Membro",6039,724
31,0,0,"Challenger III","TU EX","#UJLU2Q8RL","Membro",6032,603
32,0,0,"Challenger II","th-naruto","#C80YPL2Q9","Co-capo",5941,594
33,0,0,"Challenger II","❅Clͥαsͣhͫ๖ۣۜℜoψ","#YP2GGU88P","Membro",5859,585
34,0,40,"Challenger II","Pancitouwu xD","#CJ29G0PJR","Membro",5854,585
35,0,0,"Challenger II","Thor","#2CC2CRYY","Membro",5741,574
36,0,0,"Challenger II","pro gaiming","#RP989CYJG","Co-capo",5707,570
37,0,0,"Challenger II","/(leodlp)/","#CVC92L290","Membro",5561,556
38,0,40,"Challenger I","Jimmy","#YUQJV0UU2","Membro",5116,511
39,0,0,"Challenger I","priss","#2CPG89Q22","Co-capo",5112,511
40,0,0,"Arena 14","jordanzx","#2VQ8RCGGG","Co-capo",4639,463
41,58,60,"Arena 10","cse","#ULCRQU2CP","Membro",3000,90
42,0,0,"Arena 9","18","#UPYPCJYJG","Membro",2685,80
43,0,0,"Arena 7","Dominic","#V2VLULCCJ","Membro",2000,60
44,0,0,"Arena 6","f3r","#Q0VVQ2RQP","Membro",1844,55
