"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,127,0,"Royal Champion","pachalo3c","#8RJQCJ9U","Capo",9000,4500
2,71,40,"Grand Champion","Joss","#G0PC088G8","Anziano",8650,4325
3,55,120,"Master III","JAEL:)","#R9LUCRQ2P","Anziano",7850,3925
4,132,80,"Master III","ДэйвиD","#8P28LQ9QP","Membro",7760,3880
5,97,303,"Master III","Moy","#VPQUR0VG2","Membro",7633,3816
6,87,0,"Master II","JUNIOR...","#C0P29U0LC","Membro",7230,3615
7,156,240,"Master II","Bixlo","#V2J8CUV8Q","Co-capo",7025,3512
8,24,40,"Master I","aangel","#L92RQ0JYR","Anziano",6765,3382
9,0,40,"Master I","Noemí bb","#U82VRCV00","Co-capo",6747,3373
10,0,0,"Master I","Margot","#U8YCG9J08","Anziano",6711,3355
11,146,168,"Master I","Elmejordetodos","#CR29UULUC","Co-capo",6562,1640
12,186,143,"Challenger III","Jose","#2GG8CUL9","Membro",6326,1581
13,160,88,"Challenger III","JESUS","#CC0LLC8RL","Co-capo",6085,1521
14,133,80,"Challenger II","the king 87","#V2L9RG2GY","Anziano",5905,1476
15,304,197,"Challenger II","D.s.r.a.h.x_x","#V0Q29UUR8","Co-capo",5718,1429
16,0,0,"Challenger I","Gabo2811","#J8PLQ0RG0","Membro",5415,1353
17,8,40,"Challenger I","ElMaruchan","#28R0YU28V","Membro",5337,1334
18,0,40,"Challenger I","IA19","#U9VQRQL0P","Anziano",5225,1306
19,11,32,"Challenger I","PITBULL2000","#U8YQP9JJJ","Membro",5198,1299
20,279,80,"Challenger I","angelito","#UPU8LC2Y0","Membro",5018,1254
21,0,40,"Arena 12","Osvaldo","#89CQRYRJU","Membro",4096,491
22,131,190,"Arena 11","Arax.x.d","#V0Q20CQP9","Anziano",3436,412
23,182,320,"Arena 10","ándale cochino","#UL8YCP0JC","Membro",3265,391
24,24,40,"Arena 10","Axel 7777777","#UP90RR8V2","Membro",3194,383
