"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,36,0,"Master II","gtb","#LYQJ920PV","Elder",7229,3614
2,36,0,"Master II","ClopezB42","#200VG000","Member",7151,3575
3,255,0,"Master II","kpenn32","#28RPV0GGL","Member",7030,3515
4,0,0,"Master II","Camp Nou","#208PR28PP","Member",7013,3506
5,22,40,"Master I","Orange Juice","#JG8J9G29L","Member",6968,3484
6,80,162,"Master I","sulli","#2CU8RGGRP","Elder",6680,3340
7,0,0,"Master I","lobo","#PV9L0Y00Q","Elder",6589,3294
8,0,0,"Master I","Bryce","#P9P8CJ9C","Member",6561,3280
9,296,188,"Challenger III","Greyson118","#Q9JPQC0P9","Member",6353,3176
10,0,0,"Challenger III","vic","#U8U9L2GPR","Member",6269,3134
11,240,250,"Challenger III","Xcaliber","#PPQ99PPU8","Member",6257,1564
12,0,0,"Challenger III","DaBlue","#JQ29QGYVY","Member",6232,1558
13,107,160,"Challenger III","Thump","#8RRY2R0GG","Elder",6213,1553
14,0,0,"Challenger III","Ye Qiu","#Y8GYGLG9","Member",6072,1518
15,60,256,"Challenger II","furry btw","#R8VVY2PQ9","Member",5899,1474
16,208,265,"Challenger II","DragonSlayer96","#29UUG22J","Leader",5887,1471
17,0,0,"Challenger II","Waku","#PV8LY2LG","Member",5869,1467
18,0,0,"Challenger II","MisterNuddles","#9VG2RUC0U","Member",5758,1439
19,0,0,"Challenger II","Brayden","#2JGVQP2V","Member",5698,1424
20,132,180,"Challenger II","xNostx","#8UJ8RGRC","Member",5620,1405
21,0,0,"Challenger II","Lone Wolf","#PJ99L92J","Co-leader",5580,669
22,0,0,"Challenger II","Impulsehenderso","#9G9RUJ82V","Member",5567,668
23,34,40,"Challenger I","US. Navy","#V9U8QRLL","Member",5496,659
24,0,0,"Challenger I","kemo978","#LLQPRVGVL","Member",5207,624
25,0,0,"Challenger I","Jesus_Said_Cap","#PQG2CUYJ8","Member",5122,614
26,0,0,"Arena 13","NinjaBeest","#2LRLCQR9","Member",4263,511
27,0,0,"Arena 13","Science","#J0RJUJ088","Member",4240,508
28,0,0,"Arena 13","Fluffy","#PLGJRUJRV","Member",4200,504
29,0,0,"Arena 11","mason","#RYQYQQ28C","Member",3675,441
30,75,40,"Arena 6","HeyChorky","#VPVYVQ9LQ","Member",1731,207
31,0,0,"Arena 3","SirCochran","#VJUJU0UR8","Member",725,72
