"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","GaYa","#UVLJQ9CU","Member",7416,3708
2,0,0,"Master II","ROjiNA","#29YLUGPC","Elder",7319,3659
3,0,0,"Master II","MED","#2R00VYRLL","Co-leader",7189,3594
4,0,0,"Master I","iambehzad","#G9YG8L29P","Elder",6694,3347
5,0,0,"Master I","saeed gh","#LPY9Q0J8V","Elder",6538,3269
6,0,0,"Challenger III","GHALANDAR","#PGR02UV","Elder",6461,3230
7,0,0,"Challenger III","Dorii_blue","#YYG00JC0L","Elder",6327,3163
8,0,0,"Challenger III","j@v@d m@z@heri","#C8PCRLVC","Elder",6238,3119
9,0,0,"Challenger III","keyvanmasoudi","#QG2LCUYL","Member",6203,3101
10,0,0,"Challenger III","hossein","#9C0UU0GP0","Elder",6139,3069
11,0,0,"Challenger III","shahrzad.A","#G9UJP0UG0","Elder",6126,1531
12,0,0,"Challenger III","Haj Masuod","#9UYLRPG0Y","Elder",6001,1500
13,0,0,"Challenger III","king.reza","#9QC8RRUG","Member",6000,1500
14,0,0,"Challenger II","Saeed_b98","#2PPQ00C9","Elder",5977,1494
15,0,0,"Challenger II","ARSALAN","#22J8JP9JG","Elder",5974,1493
16,0,0,"Challenger II","thccc","#CLG2QY09V","Elder",5782,1445
17,0,0,"Challenger II","Ghost","#V8J0UPVU","Elder",5710,1427
18,0,0,"Challenger II","erfan","#JRR29J8G","Member",5700,1425
19,0,0,"Challenger II","Arif","#8YY9U0289","Member",5568,1392
20,0,0,"Challenger II","HAMED","#9CLYGRJ9","Member",5549,1387
21,0,0,"Challenger I","amirthc","#8QJC8VQV2","Elder",5444,653
22,0,0,"Challenger I","Zαkͥhmͣiͫ","#GR2P8VC22","Member",5409,649
23,0,0,"Challenger I","sajad.z","#8QYJ9C0","Member",5396,647
24,0,0,"Challenger I","Mystery","#PU9RUP9J0","Member",5383,645
25,0,0,"Challenger I","shery","#20PU9RUVV","Elder",5278,633
26,0,0,"Challenger I","M3CH4N1C","#8QJ9QLPJV","Elder",5058,606
27,0,0,"Challenger I","ARSALAN","#QRJYL88QG","Elder",5057,606
28,0,0,"Challenger I","Amir","#29UY8G0LY","Member",5030,603
29,0,0,"Challenger I","alireza","#J9GLYYJ","Elder",5010,601
30,0,0,"Challenger I","Reza","#Q92QY8UL2","Member",5007,600
31,0,0,"Challenger I","aspad","#8Y82RQ9QQ","Member",5001,500
32,0,0,"Challenger I","parham","#QJG0PP2YR","Member",5001,500
33,0,0,"Challenger I","ali","#8GC9LJG02","Member",5001,500
34,0,0,"Arena 13","ALI","#CQ9V82V","Member",4240,424
35,0,0,"Arena 13","jeb","#92LL9C2G","Leader",4209,420
36,0,0,"Arena 12","sina","#YQUGRCV92","Member",3830,383
37,0,0,"Arena 5","Moh3n","#V2J9YCPPC","Member",1300,130
