"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,592,560,"Royal Champion","Mabu22","#8C9VY2GP","Anziano",9000,4500
2,418,40,"Royal Champion","␈シⓃⓄⓄⒷシ␈","#RLRUL8QPR","Capo",9000,4500
3,0,50,"Royal Champion","Rene","#29P09RCCG","Membro",9000,4500
4,110,0,"Grand Champion","Lukas《☆》","#PQQ8G9Q09","Membro",8632,4316
5,647,0,"Grand Champion","Victoria","#2GJCQ9JVV","Co-capo",8592,4296
6,256,120,"Champion","JonnyClash","#PYR8YPUYL","Membro",8315,4157
7,8,240,"Champion","SchachBasti","#U2JQ8G00P","Anziano",8288,4144
8,204,344,"Master III","hördi","#RG9LURL9C","Membro",7848,3924
9,101,0,"Master III","Itrio","#UJQUYQ0J8","Anziano",7845,3922
10,86,180,"Master III","Steven","#9CC922RCV","Membro",7760,3880
11,110,360,"Master III","Kokosnussturm","#LVRQJQ2UU","Membro",7748,1937
12,222,350,"Master III","quarkley fin","#L2LQY2LLR","Membro",7747,1936
13,450,520,"Master III","ShinyRive","#8P9QG922","Membro",7735,1933
14,44,0,"Master III","Samisalami","#PGCL9UUJ","Membro",7677,1919
15,28,80,"Master III","Der_König","#R020LQ2P","Membro",7631,1907
16,18,0,"Master III","Zerschmeterer 0","#CJJUPYU0R","Membro",7554,1888
17,90,120,"Master III","G O N T H","#898VRG8C","Membro",7553,1888
18,622,520,"Master III","Dr. Clash137","#9RRPGVUV9","Membro",7530,1882
19,292,40,"Master III","KanyeWest","#PQ8QGYJ0","Membro",7530,1882
20,157,288,"Master II","Bampf","#Q9R0LUVGY","Membro",7379,1844
21,104,80,"Master II","energykniht","#GC0R9J928","Membro",7355,882
22,50,0,"Master II","EzPez","#PJVYGCCJ","Membro",7272,872
23,18,0,"Master II","eugen","#9RJY2JUL0","Membro",7249,869
24,264,400,"Master II","allez grün","#PP8J9GQ9","Membro",7231,867
25,783,600,"Master II","Robjin","#2PCCJ9Q","Membro",7228,867
26,0,0,"Master II","tmoney","#C0P9Y2C","Membro",7033,843
27,50,120,"Master II","SibiuFighter","#CRQRLCPC8","Membro",7014,841
28,0,0,"Master II","Kabonat Erol","#JPQP0GJLL","Membro",7001,840
29,18,0,"Master I","Leonnator1804","#82JRV8C0","Membro",6909,829
30,220,280,"Master I","Ljk 1","#8PQ20VLRQ","Membro",6870,824
31,0,40,"Master I","der","#V9RR8V8J9","Membro",6816,681
32,34,160,"Master I","mieuxf","#2PQ9RJ80","Membro",6813,681
33,28,80,"Master I","MenaNaomiAladin","#PLRPV0C20","Membro",6795,679
34,0,0,"Master I","emre6161","#Q0RCPGLUP","Membro",6794,679
35,324,200,"Master I","Knödelfee","#G802GQQV","Membro",6793,679
36,32,200,"Master I","Supercell","#LL9LRUY9Y","Membro",6774,677
37,28,0,"Master I","Jachmath","#CLJ82RU8","Membro",6726,672
38,52,400,"Master I","CandyQueen","#VQPUJPJ0V","Anziano",6724,672
39,250,448,"Master I","King of clash","#PYCYRUYV","Membro",6665,666
40,0,0,"Master I","pingumann","#QCRCQG9Y","Membro",6641,664
41,0,0,"Master I","Oma Dodo 88","#CRQG9CQR8","Membro",6639,199
42,447,488,"Master I","zzz","#VY2CLR9CU","Membro",6631,198
43,726,0,"Master I","Keano","#2JJGLQ2LR","Co-capo",6612,198
44,385,520,"Master I","Tobi","#89QJJRV2G","Membro",6601,198
45,74,280,"Master I","Schläfer","#GQ0PQUV","Membro",6530,195
46,68,120,"Challenger III","^_^","#YGYCR8GY","Membro",6357,190
47,28,80,"Challenger III","NOOBPRO","#UYR9U8Q99","Membro",6214,186
48,92,240,"Challenger III","theEffen™","#9R8GR8CC2","Membro",6213,186
49,42,0,"Challenger III","Betii","#LPYLRV9YG","Membro",6160,184
50,16,40,"Challenger III","~Muffin~","#R9L28RUGL","Membro",6106,183
