"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,214,0,"Royal Champion","Bu KiNDa","#RRYJUPJR","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","bu3taba","#9J8UGV8","Yardımcı lider",9000,4500
3,0,0,"Champion","حكيم الدار","#PRL8VLU","Yardımcı lider",8400,4200
4,17,0,"Champion","الذبابه","#9PYQLPVGQ","Yardımcı lider",8229,4114
5,110,0,"Champion","الخطاف","#8RVRU8UG","Lider",8003,4001
6,28,0,"Champion","K_alhammadi","#9LY8G9U","Yardımcı lider",8000,4000
7,0,0,"Master III","Q10","#GG999PQLG","Büyük",7802,3901
8,0,0,"Master III","بن سند","#9RU08UY0","Yardımcı lider",7732,3866
9,0,0,"Master III","ŃËXT","#RGJY0GLY","Yardımcı lider",7649,3824
10,68,240,"Master III","prince UAE","#8RYLU9PV","Büyük",7508,3754
11,132,0,"Master III","se7s","#9U800RU0R","Büyük",7500,1875
12,0,0,"Master II","K.","#Q8PJULUJ","Yardımcı lider",7382,1845
13,98,80,"Master II","@GENERRAL@","#R9VYGQ0Y","Yardımcı lider",7279,1819
14,58,0,"Master II","BU-Hamad","#9V2PQJRR","Büyük",7260,1815
15,0,0,"Master II","Bo Ghaith","#LCYLCL09","Yardımcı lider",7151,1787
16,0,0,"Master II","3zozko","#GCCCQCRG","Yardımcı lider",7080,1770
17,50,120,"Master II","Different","#UQ20YGVYL","Büyük",7063,1765
18,155,240,"Master II","FaHaD","#PY0Q02JV","Yardımcı lider",7000,1750
19,0,0,"Master II","OOO","#GJJJJLGP","Yardımcı lider",7000,1750
20,72,0,"Master I","حامد","#P9Y0RUV9Y","Üye",6904,1726
21,16,40,"Master I","Eagle Eyes","#2UUP0PVP","Üye",6828,819
22,0,0,"Master I","sh7i","#PRGJC0L","Üye",6715,805
23,0,0,"Master I","sultan alshehi","#9RU2UJG0","Yardımcı lider",6704,804
24,36,110,"Master I","FIRAS1999","#LRQP82YG","Yardımcı lider",6698,803
25,48,120,"Master I","z-hj","#Q008LYJ","Yardımcı lider",6593,791
26,0,0,"Master I","Mashal","#G08VLRY8","Yardımcı lider",6577,789
27,0,0,"Master I","ALH.K","#8R2YR29QJ","Üye",6565,787
28,0,0,"Master I","4qw98","#PR2L9GY","Üye",6511,781
29,98,40,"Challenger III","ali","#CL9C80GJR","Üye",6281,753
30,0,0,"Challenger III","بن فايل","#C8Y9G9","Yardımcı lider",6179,741
31,0,0,"Challenger III","ZAYED &lt;•••&gt;","#VP82P222U","Üye",6143,614
32,0,0,"Challenger III","mohamed67","#8RCPC2Y20","Yardımcı lider",6106,610
33,0,210,"Challenger II","Bu KiNDa","#UQVP2890U","Büyük",5856,585
34,0,0,"Challenger II","Jarra76_","#2PQQQ2PL","Üye",5761,576
35,0,0,"Challenger II","الزعيم","#YL9PYJGPC","Üye",5654,565
36,0,0,"Challenger II","5lifa.al7ammadi","#90YQLYJC","Yardımcı lider",5519,551
37,0,0,"Challenger I","jarood","#9LG9Y2YC8","Yardımcı lider",5382,538
38,0,0,"Challenger I","ABH.","#8Y0RPQQ89","Üye",5246,524
39,0,0,"Challenger I","ay","#G0098JLRY","Yardımcı lider",5232,523
40,0,0,"Challenger I","اعداااام....⚡️","#C8JQURQP","Yardımcı lider",5202,520
41,0,0,"14 Arena","الشحي","#LGUQV9RL","Üye",4699,140
42,0,0,"13 Arena","حمود","#C0QV8C9U0","Üye",4200,126
43,0,0,"11 Arena","sogeking","#PUL9ULLLL","Üye",3550,106
