"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 13","michel","#8PUJ0R9RR","Leider",4208,2104
2,0,0,"Arena 7","max","#9G2Y0R00U","Lid",2000,1000
3,0,0,"Arena 8","嗎惡讓惡來","#80C90GR0V","Lid",2495,1247
4,0,0,"Arena 12","Kishan99","#2YCLPG0R9","Lid",4001,2000
5,0,0,"Arena 7","vincepro","#9VUGU0CLV","Lid",2191,1095
6,0,0,"Arena 8","you","#PUCCGR8L8","Lid",2358,1179
7,0,0,"Arena 6","arena_killer","#800LLRY9G","Lid",1714,857
8,0,0,"Arena 11","snipperdg2001","#YLC2QYRJ8","Lid",3300,1650
9,0,0,"Arena 11","lopashal","#829PPRGJ9","Lid",3393,1696
10,0,0,"Arena 10","shiven","#VUQCRG2J","Oudste",3044,1522
