"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,0,"Master III","Aldahir","#JL0U2CYVG","Mitglied",7679,3839
2,68,116,"Master III","ALEX_MQNCO","#CVQ9VGJ0J","Anführer",7623,3811
3,66,40,"Challenger III","あかさたな","#R08R09QPQ","Vize-Anführer",6452,3226
4,66,100,"Challenger II","LEMUUUUU","#UL209R8C8","Mitglied",5693,2846
5,0,0,"Challenger I","lucas","#C0VYGCJGC","Mitglied",5265,2632
6,40,40,"Challenger I","juan","#UL8JCVCYR","Mitglied",5042,2521
7,48,70,"Challenger I","âđrîân","#C2LL2CUU0","Mitglied",5000,2500
8,0,0,"Arena 9","yo","#VU9J09GQ8","Mitglied",2727,1363
9,0,0,"Arena 9","Diego me la pel","#CUG8PJQRP","Mitglied",2636,1318
10,0,0,"Arena 6","Diegogo","#UL9GL2RPV","Mitglied",1600,800
11,0,0,"Arena 4","CHALLENGER★!","#VQ2Y2GYQ2","Mitglied",1107,276
12,0,0,"Arena 3","H4ru_notfound","#VUGQ9P29J","Mitglied",830,207
