"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Royal Champion","alonso1009","#88YJGQUGQ","Co-leider",9000,4500
2,20,0,"Royal Champion","-:- Tlow -:-","#LYQR2GY","Oudste",9000,4500
3,66,0,"Royal Champion","Dan E","#Q9PYQRP","Co-leider",9000,4500
4,30,0,"Royal Champion","Na","#C0PJUQRG","Co-leider",9000,4500
5,0,0,"Royal Champion","marian","#JQUUL9RV","Oudste",9000,4500
6,56,0,"Royal Champion","manuel","#GYLQUC0P","Oudste",9000,4500
7,0,0,"Royal Champion","Carlton","#RY2CCUUC","Oudste",9000,4500
8,0,0,"Royal Champion","Pardy","#Q9988VV2","Leider",9000,4500
9,0,0,"Royal Champion","Ivo Sarcos","#229Q90C8G","Oudste",9000,4500
10,10,0,"Grand Champion","eri","#LPYRVLU","Co-leider",8534,4267
11,0,0,"Grand Champion","cerberus","#298P08P","Oudste",8500,2125
12,70,0,"Champion","sugdad","#ULVQYP9L","Oudste",8285,2071
13,0,0,"Champion","Sr. Civis","#C99UQGY0","Lid",8242,2060
14,78,0,"Champion","Patterson","#CLJP929Q","Co-leider",8073,2018
15,86,0,"Champion","willy","#U880JGJ","Lid",8064,2016
16,8,0,"Champion","Bruser1974","#2R2VR2URY","Co-leider",8032,2008
17,0,0,"Master III","Boozie77","#R2L00002","Lid",7896,1974
18,0,0,"Master III","Drock","#JPV0LC02","Co-leider",7883,1970
19,20,0,"Master III","Atom","#QJQYJ99U","Oudste",7829,1957
20,0,0,"Master III","BellaLola","#92QP2YQY","Oudste",7744,1936
21,58,0,"Master III","alireza","#Q0QJ0QG8","Co-leider",7669,920
22,0,0,"Master II","Rikomi","#29CL20VUP","Oudste",7367,884
23,36,280,"Master II","Freethefreedom","#QYJU08Q9","Lid",7366,883
24,0,0,"Master II","Idk","#R0R0VV0C2","Lid",7268,872
25,86,0,"Master II","Yoyo","#89QGP2CLV","Oudste",7233,867
26,0,0,"Master II","donnie","#U08YCRYP","Lid",7140,856
27,0,0,"Master II","Guidalli200","#U08CYCUY","Lid",7060,847
28,0,0,"Master II","Lachlan","#2V22URRL9","Lid",7039,844
29,0,0,"Master I","eder o terror","#2UPYYVQC8","Lid",6957,834
30,10,40,"Master I","MarceloPerez","#VP0PVQU","Lid",6906,828
31,0,0,"Master I","Hamada","#CJ2GLVR90","Lid",6770,677
32,0,0,"Master I","LORD","#CQUU8Q","Lid",6717,671
33,0,0,"Master I","Bananaaaa","#CG9008R8","Lid",6699,669
34,0,0,"Master I","lil t","#QPLRPR02","Lid",6670,667
35,0,0,"Master I","K-Mac","#J9JUGU2UL","Lid",6645,664
36,38,280,"Master I","aLn","#2L202UYY2","Lid",6611,661
37,0,0,"Master I","Chase❤️Men","#9LLU2GPL","Lid",6510,651
38,10,0,"Challenger III","elver","#YPGPGQ02P","Lid",6422,642
39,0,0,"Challenger III","henthouse","#PLYCPJ8PQ","Lid",6356,635
40,0,0,"Challenger III","noam rocks","#RYLG8P9Q","Lid",6300,630
41,0,0,"Challenger III","Evolved","#908PRLR","Lid",6268,188
42,0,120,"Challenger III","champ 15","#JURG2C9UJ","Lid",6263,187
43,0,0,"Challenger III","Davidflame","#RRYV0PP","Lid",6255,187
44,0,0,"Challenger III","Reza 22","#8YVJR2CC","Lid",6001,180
45,78,120,"Challenger II","Mimitcho","#22PJ9LVQC","Lid",5936,178
46,0,0,"Challenger II","weeatsushi","#G0P208UU8","Lid",5683,170
47,0,0,"Challenger II","J.G. Jonny","#8PPPGC8UJ","Oudste",5638,169
48,0,0,"Challenger II","TheSwagTeam","#V20G9ULPC","Oudste",5630,168
49,36,10,"Challenger I","kyragt","#U99VJUP2U","Lid",5221,156
50,0,0,"Challenger I","Hemp05","#U202UQLY8","Oudste",5052,151
