"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,70,120,"Royal Champion","Nova Izz Da","#2RL9P2Y2","副首领",9000,4500
2,78,0,"Royal Champion","Camaro SS 2016","#8GUGV88U","成员",9000,4500
3,64,130,"Royal Champion","StormZ_wave","#VU2PL2YJ","成员",9000,4500
4,192,130,"Royal Champion","Clash Master","#PQUP8U0G","成员",9000,4500
5,17,320,"Royal Champion","King !","#R90Y9G98","长老",9000,4500
6,135,0,"Royal Champion","JimmyTR","#Q89L8V0UV","副首领",9000,4500
7,8,40,"Royal Champion","Diego","#YPR2UCP9C","长老",9000,4500
8,24,40,"Royal Champion","GHOST_MOHANNAD","#PJCYUYGGG","长老",9000,4500
9,340,80,"Royal Champion","Salamaster","#PYGCGULYR","长老",9000,4500
10,96,0,"Royal Champion","gee","#8PY8Y2LGP","成员",9000,4500
11,8,200,"Royal Champion","ErikTT","#P9JVRJV","副首领",9000,2250
12,220,240,"Royal Champion","BLOODWORK","#8UQGJJJ9","长老",9000,2250
13,0,80,"Royal Champion","kenx103","#JRVJ2LJC","成员",9000,2250
14,36,130,"Grand Champion","Fu Flow","#8C0JU0YYR","首领",8905,2226
15,60,120,"Grand Champion","Aeff","#9CGP2LYL","长老",8866,2216
16,0,0,"Grand Champion","NuramonWob","#PYQLR2R","成员",8718,2179
17,31,80,"Grand Champion","Manuklear","#RGGGLLPP","成员",8670,2167
18,114,0,"Grand Champion","Elias","#RG0V80YV8","长老",8667,2166
19,156,240,"Grand Champion","⚡️Moo⚡️F2P","#PCGGCCYPJ","长老",8651,2162
20,132,80,"Grand Champion","ＭＯＲＲＩＳ","#CQ9V9LQ","成员",8638,2159
21,88,10,"Grand Champion","Rolscht","#2V2ULPLL","长老",8633,1035
22,63,0,"Grand Champion","King Sheldor","#GPCYQ08Y","长老",8630,1035
23,46,40,"Grand Champion","zEnVios","#LL2980JG8","长老",8606,1032
24,222,0,"Grand Champion","MaxCR","#2LVV9GJJ","长老",8604,1032
25,126,200,"Grand Champion","Kyan","#CC00RCVPU","长老",8590,1030
26,89,0,"Grand Champion","Animegenie","#2YG990202","长老",8589,1030
27,30,80,"Grand Champion","leonidas","#YPCRYQG2V","长老",8566,1027
28,8,120,"Grand Champion","Dragon Slayer","#22JVR0RL8","成员",8500,1020
29,112,0,"Grand Champion","$NASER$","#89Q8LPUVQ","长老",8500,1020
30,78,280,"Grand Champion","Sir Jones","#8YJ0C8R90","副首领",8500,1020
31,67,0,"Champion","the_queen","#Y8UR0LCRQ","副首领",8467,846
32,0,0,"Champion","DerFischer","#Q2G02Q","长老",8392,839
33,37,0,"Champion","Snoop","#9GVG9RJG","副首领",8359,835
34,0,40,"Champion","ufo808","#CCQ80G0L9","成员",8326,832
35,0,0,"Champion","Lo","#Y2QGUR89","成员",8312,831
36,26,160,"Champion","LeSchmoe","#LQPRGUY8","长老",8151,815
37,146,160,"Champion","Gabriel","#9200V8Q0J","长老",8117,811
38,57,40,"Champion","Drachenspalter","#G2QUQY9R","长老",8043,804
39,80,80,"Champion","BenMesien","#88R82G2J0","副首领",8005,800
40,10,0,"Champion","sepp089","#9UJ8VGJCJ","成员",8000,800
41,99,0,"Champion","antonio","#V0VLPQU8J","长老",8000,240
42,120,80,"Master III","plattgamer","#2JURCJU9G","长老",7899,236
43,56,120,"Master III","William Wallace","#82YCQLQV9","长老",7732,231
44,49,40,"Master III","Ragnar","#9QQQVLPV","长老",7699,230
45,48,0,"Master III","Thimo","#20Q2URG","成员",7640,229
46,24,0,"Master III","Cemalti","#9G2RV209","副首领",7594,227
47,0,0,"Master III","Jannes K","#CYYRJP9U","成员",7549,226
48,16,0,"Master II","Emtepe","#88UUYJ0C","成员",7262,217
49,64,0,"Master I","@klaus","#2JQL8JR0","成员",6624,198
