"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","Beans","#U2CPUQ2","Leader",7207,3603
2,0,0,"Master II","Caius","#GLC0R9L","Co-leader",7143,3571
3,0,0,"Master II","faasdebaas","#9UQJ8LV9","Elder",7000,3500
4,0,0,"Master I","Amamatowemow","#2JV9UQ92U","Elder",6516,3258
5,0,0,"Challenger III","Van Leif","#GQUPRLC","Co-leader",6411,3205
6,0,0,"Challenger III","a҉͖̟̜̞̂̃̑̽͢͢͠͡","#J92ULJVQG","Elder",6141,3070
7,0,0,"Challenger III","Stylianou","#YYYYP0V2","Member",6060,3030
8,0,0,"Challenger III","Guard Penguin","#YLYUQCR2U","Member",6000,3000
9,0,0,"Challenger II","kîwaytin","#2GRJY82RV","Member",5923,2961
10,0,0,"Challenger II","xStoicx","#QJ9CJRQLY","Member",5890,2945
11,0,0,"Challenger II","m3dic","#RYQCQVRU","Member",5807,1451
12,0,0,"Challenger II","Burrito321","#QPJU8Q9VQ","Member",5744,1436
13,0,0,"Challenger II","Dallex","#992GPGUP8","Co-leader",5708,1427
14,0,0,"Challenger II","Mega_Cupcake","#YLYQ0V2JU","Member",5689,1422
15,0,0,"Challenger II","Trachyboy2000","#LL8VQ9J2P","Member",5678,1419
16,0,0,"Challenger II","brett","#Q8UV99QC","Member",5655,1413
17,0,0,"Challenger II","Mr.Boink","#9LCPVCJRU","Member",5634,1408
18,0,0,"Challenger II","preston04","#2CJ82Q90Y","Co-leader",5531,1382
19,0,0,"Challenger I","qwertyjop","#LVR8C0QJR","Member",5399,1349
20,0,0,"Challenger I","kippenhokman","#LYPJQ02U8","Member",5383,1345
21,0,0,"Challenger I","Clasher","#8C0LRUV","Member",5342,641
22,0,0,"Challenger I","YNWA","#9JCGCJRRU","Member",5310,637
23,0,0,"Challenger I","xVertuousx","#PJ098JL0","Member",5300,636
24,0,0,"Challenger I","Upperlipstank","#9G0CJ9R9","Member",5291,634
25,0,0,"Challenger I","trachyboy2000","#J9L0GRCVP","Member",5221,626
26,0,0,"Challenger I","thomas","#PYUYCRLJG","Member",5126,615
27,0,0,"Challenger I","Mika","#LR8GY28JV","Member",5087,610
28,0,0,"Challenger I","QMANSKI","#QP009VUGC","Member",5057,606
29,0,0,"Challenger I","eggamind","#JQYU89L28","Member",5015,601
30,0,0,"Arena 14","EverrrSiiick","#2Y0CQLV9R","Member",4776,573
31,0,0,"Arena 14","jackamoe","#PU8QQG8UV","Member",4743,474
32,0,0,"Arena 14","jitse","#PLYYPVUC8","Member",4717,471
33,0,0,"Arena 14","Kevin Duarte","#JJJ2VVRV","Member",4667,466
