"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,194,0,"Grand Champion","shootermcgavin","#29QCR0VVQ","Colíder",8645,4322
2,58,120,"Champion","NIXBEAM","#GVPVVJJ0","Ancião",8182,4091
3,92,0,"Champion","Chris Q","#Y2LCURQ","Lider",8081,4040
4,41,0,"Champion","clutch??","#2YGJYYYQ","Membro",8038,4019
5,32,80,"Champion","R_Y","#P0P8UYCCJ","Colíder",8030,4015
6,29,112,"Master III","Chiro","#G9VR0VLC2","Ancião",7713,3856
7,52,0,"Master III","Artemis E","#9GLQYV209","Colíder",7503,3751
8,12,240,"Master II","BielSantana31","#88L9UUULU","Colíder",7262,3631
9,58,80,"Master II","What?","#9CL0UCJ9","Membro",7235,3617
10,18,0,"Master II","Infinite","#C00RU9JUU","Ancião",7201,3600
11,149,160,"Master II","fukyu","#UQRGVL2GL","Ancião",7163,1790
12,16,0,"Master II","sam gr8 m8","#2GC8JUQ0R","Membro",7127,1781
13,136,280,"Master II","Lawnmower Man","#U2VPUGJCP","Colíder",7124,1781
14,32,40,"Master II","saïnt","#8UGQGQR8","Colíder",7122,1780
15,0,0,"Master II","Holdan","#P8LVLRU8G","Membro",7095,1773
16,0,0,"Master II","Hero Hunter","#222RU0L99","Membro",7093,1773
17,42,0,"Master II","Mr.OOPS","#C0R082RU","Ancião",7079,1769
18,82,160,"Master II","Dead_Brandon","#Y2U2P9VL2","Membro",7060,1765
19,195,0,"Master II","Naiyoda","#PPLGQU99C","Ancião",7000,1750
20,42,207,"Master II","gabe","#LLVVVRU2V","Membro",7000,1750
21,25,40,"Master II","Furyfighter989","#2PQ8RUPQQ","Ancião",7000,840
22,0,0,"Master I","GnomeHunter","#9G0JQQGVQ","Membro",6895,827
23,18,0,"Master I","big boy27","#LG80Q0U0C","Colíder",6824,818
24,0,0,"Master I","cisco","#8ULRLR0Y","Ancião",6768,812
25,0,0,"Master I","dead lord","#8R2RVLPLY","Membro",6741,808
26,0,0,"Master I","ŠHÆĐØW","#QPG0UG889","Ancião",6683,801
27,10,80,"Master I","Ethan","#Y2UYJVLUJ","Membro",6639,796
28,0,80,"Master I","Black Goku","#C9GPJGL9","Membro",6566,787
29,18,0,"Challenger III","BigPapa1211","#CUC2PRL80","Colíder",6469,776
30,0,0,"Challenger III","DarkrayDisaster","#2J9GJ0V2","Ancião",6462,775
31,142,80,"Challenger III","KOUGSTA","#Q82JRL908","Colíder",6405,640
32,0,0,"Challenger III","Daddy dom","#2Q8C02J8U","Membro",6286,628
33,40,80,"Challenger III","Boriealis","#VG88929UU","Ancião",6276,627
34,158,80,"Challenger III","Bill B","#8LJVPYYRP","Colíder",6262,626
35,174,0,"Challenger III","rj","#9QQYJRQQ","Colíder",6250,625
36,0,0,"Challenger III","FTP","#RULLCCVC","Membro",6192,619
37,0,0,"Challenger III","smollbein","#YJVPY80RC","Membro",6163,616
38,0,40,"Challenger III","josh","#J9UPLUR9V","Membro",6068,606
39,0,0,"Challenger III","Benz","#G89080YQ0","Membro",6000,600
40,98,40,"Challenger II","lil pump","#99GYV8JP","Membro",5806,580
41,20,0,"Challenger II","DADDY EASTON","#L89G98CQ8","Ancião",5794,173
42,0,0,"Challenger II","fairballlll","#8CP8JLQJJ","Membro",5765,172
43,8,40,"Challenger II","007","#UQ0YLV9P0","Membro",5575,167
44,50,0,"Challenger I","get racc’d","#QCQY88229","Membro",5177,155
45,8,40,"Challenger I","Kjoseph11","#C2QPLGU2P","Membro",5122,153
46,0,0,"Challenger I","Crispysock","#QU8YY8GYJ","Membro",5000,150
47,0,0,"Arena 14","MIDGET BOIs","#ULU92R9UR","Membro",4833,144
48,0,0,"Arena 14","SockALT","#JUPJURR98","Membro",4703,141
49,18,0,"Arena 12","kher0650","#L0PYGY0JY","Membro",4020,120
50,52,40,"Arena 11","Logan","#G2L009JQ8","Membro",3558,106
