"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,10,30,"Master III","el papirrin","#8PQGYP2GY","Lider",7632,3816
2,20,10,"Master III","Ave Fenix","#9YQYYQ090","Colíder",7562,3781
3,0,0,"Master III","tupapa","#LJQYYGQQ","Membro",7532,3766
4,20,10,"Master III","El Chilaquil","#8GVGCLLPC","Colíder",7500,3750
5,0,0,"Master II","The DeyviD","#92Y8V8PYQ","Colíder",7317,3658
6,0,0,"Master II","Andy08","#8PLJQ8JC","Colíder",7083,3541
7,0,0,"Master II","Luan Costa Barr","#8JRLYUCPY","Ancião",7083,3541
8,0,0,"Master II","Charles X","#PLY00LVRU","Colíder",7034,3517
9,0,0,"Master I","lalit","#2JQ9YVQVR","Ancião",6850,3425
10,0,0,"Challenger III","Goblin Gems","#Q2Y0Y99J0","Ancião",6399,3199
11,0,40,"Challenger III","TOWER DESTROYER","#UUY8CY8YR","Ancião",6315,1578
12,0,0,"Challenger II","mazinger z","#VGQULQVJ8","Ancião",5897,1474
13,0,0,"Challenger I","_-sam-_","#R8V0GGVJL","Ancião",5439,1359
14,40,0,"Challenger I","Cris:|","#JQVY208LQ","Ancião",5351,1337
15,0,0,"Arena 12","edson","#8Q8V92J2Y","Ancião",3827,956
