"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","dragon","#8QUQ9G2V","Lid",7234,3617
2,8,0,"Master II","raf","#Y0Q0UVLVU","Lid",7195,3597
3,0,0,"Master I","DETOX","#GGU0Q29CQ","Leider",6558,3279
4,0,0,"Challenger III","joulios","#C88G8L09P","Lid",6260,3130
5,0,0,"Challenger III","catrooper","#J9Y9JGG2","Lid",6256,3128
6,0,0,"Challenger II","coforx","#R2PC8VC0U","Lid",5853,2926
7,0,0,"Challenger II","Pogboom2208","#20LQG2G82","Lid",5834,2917
8,0,0,"Challenger II","louka","#2PGGPU20","Lid",5819,2909
9,0,8,"Challenger II","rpx_zeiden76","#J09R8RY0L","Lid",5729,2864
10,0,0,"Challenger II","dewy la malice","#J02QCVRUV","Lid",5636,2818
11,0,0,"Challenger II","RiKzXeL","#PPG9V2LQR","Lid",5563,1390
12,0,0,"Challenger II","gigachad1","#U2PUGLP8Q","Lid",5530,1382
13,0,0,"Challenger II","BENZOUK_76290","#9RVUJR2V","Lid",5503,1375
14,0,0,"Challenger I","victor","#2VV8YQG8J","Lid",5368,1342
15,0,0,"Challenger I","saucisse knacki","#9LYLGQYR","Lid",5352,1338
16,0,0,"Challenger I","sundae chocolat","#JY2P9JC82","Lid",5241,1310
17,0,0,"Challenger I","nouveau","#2CJLJG992","Lid",5235,1308
18,0,0,"Challenger I","Prismo","#YPGPG0V29","Lid",5230,1307
19,0,0,"Challenger I","rb7","#RUR09PL8R","Lid",5205,1301
20,0,0,"Challenger I","le best susu","#Q8CPR0RQY","Oudste",5088,1272
21,0,0,"Challenger I","paulo","#G2YU9RJRR","Lid",5064,607
22,0,0,"Arena 14","Noégriez11","#Y80YGJ2PV","Lid",4818,578
23,0,0,"Arena 14","K1KS","#J22C2ULQU","Lid",4776,573
24,0,0,"Arena 13","L.D","#JYRU9GV08","Lid",4291,514
25,0,0,"Arena 12","klinet","#QVG20Q8PR","Lid",4022,482
26,0,0,"Arena 12","yanis","#YUCLCULPG","Lid",3924,470
27,0,0,"Arena 12","Zenki Sensei✨⚡️","#8CYCVQR2L","Lid",3869,464
28,0,0,"Arena 12","K1KS.2.0","#Q2CRY2000","Lid",3800,456
29,0,0,"Arena 10","Noah","#Y0208YYL0","Lid",3367,404
30,0,0,"Arena 10","clemix","#R20PRCQYC","Lid",3063,367
31,0,0,"Arena 8","РЫДЦОРЬ","#PPGVCYC2L","Lid",2476,247
32,0,0,"Arena 8","noé","#LP9QCCUU","Lid",2330,233
33,0,0,"Arena 7","Enzo","#VLYQQCUYP","Lid",2213,221
34,0,0,"Arena 6","ok","#V88GYYL8P","Lid",1750,175
35,0,0,"Arena 4","mohamed salah","#CU0RV88GQ","Lid",1138,113
36,0,0,"Arena 2","Abdallah_766","#UYQPLUJCQ","Lid",548,54
37,0,0,"Arena 1","couler noir","#CCP020PQJ","Lid",113,11
38,0,0,"Arena 3","grovantz76","#VLYYGV0UJ","Lid",600,60
