"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,10,"Grand Champion","QQQ","#9J9UYPL0P","Chef",8791,4395
2,108,0,"Grand Champion","mocababa","#G8R8JVY9V","Chef adjoint",8500,4250
3,54,10,"Champion","Diablo13","#8U82JPCVU","Chef adjoint",8319,4159
4,18,0,"Champion","Laca","#9VVVCPPYJ","Aîné",8039,4019
5,0,0,"Master II","Tretya","#2GGVGCRRU","Membre",7061,3530
6,0,0,"Master I","Ditta","#8RQV2U20J","Chef adjoint",6712,3356
7,8,30,"Master I","Anti","#QV0G8YY8G","Aîné",6531,3265
8,8,112,"Challenger III","Donatello","#LLRLUC2Y2","Membre",6331,3165
9,0,0,"Challenger III","crausy","#20PJCVGYQ","Membre",6156,3078
10,34,218,"Challenger II","Viki","#Y8Y2QC0V9","Aîné",5988,2994
11,18,40,"Challenger II","tomx200","#9Y829R82R","Membre",5860,1465
12,0,0,"Challenger II","pandazsuppiii","#G9JVVJ8Y8","Membre",5832,1458
13,0,0,"Challenger II","milàn","#LPJCJ88GG","Membre",5801,1450
14,0,0,"Challenger II","slm1","#YGUU2UQ","Membre",5704,1426
15,36,0,"Challenger II","NoName-HUNGARY","#2LUP8R28U","Membre",5622,1405
16,0,0,"Challenger II","miss Tinii","#292GU9C","Membre",5593,1398
17,36,0,"Challenger I","sasa74","#8YPCRJG88","Aîné",5404,1351
18,0,0,"Challenger I","zsoolloo","#PP2VVRRL8","Membre",5259,1314
19,0,0,"Challenger I","Lilla","#P08U228VQ","Aîné",5144,1286
