"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","giu","#JJU0C0VGG","Co-capo",6776,3388
2,34,150,"Master I","teo","#C2U8UP0R","Co-capo",6702,3351
3,46,0,"Master I","angelo","#P0GCLQCC0","Co-capo",6591,3295
4,76,10,"Challenger III","paolo","#CRJ8U22G","Capo",6403,3201
5,0,32,"Challenger III","Claudia","#UCCYPJCCC","Co-capo",6209,3104
6,48,84,"Challenger II","sexy ceci","#V2U2YRY99","Membro",5686,2843
7,60,0,"Arena 14","shadow wizard","#LC2VY228Y","Membro",4633,2316
8,74,90,"Arena 13","Siron76","#20P0UQ0R","Co-capo",4204,2102
9,0,0,"Arena 10","Ronaldo","#UYC8YL98P","Membro",3065,1532
10,0,0,"Arena 2","Giovanni","#ULG2GQUQU","Membro",514,257
