"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,284,0,"Royal Champion","♦DANIEL619♦","#PYCCPUJJ","قائد مساعد",9000,4500
2,308,0,"Grand Champion","EFM","#VLU8Y9RY","كبير",8731,4365
3,0,0,"Champion","rodrick","#V0V8P9QQV","عضو",8316,4158
4,0,0,"Champion","Nils René","#L9PJJ9UQ","قائد مساعد",8175,4087
5,153,0,"Champion","carlex","#CULYYC0G","كبير",8091,4045
6,0,0,"Champion","Bati","#U89RVGLP2","عضو",8059,4029
7,66,40,"Champion","G A N A D E R O","#Q2CULQR2Y","عضو",8059,4029
8,192,0,"Master III","ÇĄRŁØŞ 96","#9Y9JJ9VP","القائد",7865,3932
9,0,40,"Master III","Limachi","#2VYC2CJ00","كبير",7702,3851
10,0,0,"Master III","MENKO","#29UYV9RQG","كبير",7679,3839
11,28,0,"Master III","jhamil...","#2L282RYUG","عضو",7677,1919
12,0,0,"Master III","ezequiel2002","#J22JPU8PY","عضو",7653,1913
13,222,0,"Master III","J♦️AGUILAR♦️B","#2VJPRVGRR","كبير",7537,1884
14,422,0,"Master III","JHEIL WIZZART","#J9YJP92C","عضو",7500,1875
15,30,0,"Master II","israel","#C22UQ0UJ","كبير",7413,1853
16,0,0,"Master II","GG~Ronaldo","#CG8VJQ","عضو",7289,1822
17,0,0,"Master II","JOAN","#CVYLJ0PR8","عضو",7215,1803
18,0,0,"Master II","gatubelo","#U0J2VYVYV","عضو",7175,1793
19,254,390,"Master II","☆RICKY☆","#2PUUQCJUY","كبير",7168,1792
20,0,240,"Master II","Mr-X","#G0V8QYLRQ","عضو",7102,1775
21,0,0,"Master II","Iker Pool","#92P09Q99Y","كبير",7047,845
22,15,80,"Master II","☆ReVeNgE☆","#888Y99R2L","عضو",7024,842
23,20,0,"Master I","π∆Däńīël√","#C9JLUJY8V","عضو",6939,832
24,455,560,"Master I","Anhelo :v","#28LJ99999","عضو",6922,830
25,65,137,"Master I","pablo","#CVRU282R9","عضو",6712,805
26,20,40,"Master I","就爱惹桃花CR7","#8GQLULR2C","عضو",6677,801
27,0,0,"Master I","Brayan G.","#R2U22LG8","عضو",6646,797
28,0,0,"Master I","tripleyyx","#U0C0VQ99R","عضو",6637,796
29,10,120,"Master I","YAC²⁶","#CPP0RUY8G","عضو",6631,795
30,60,112,"Master I","sheccidby","#U0QJRUG9V","عضو",6531,783
31,68,80,"Challenger III","diegocast","#8YG0CY2JQ","عضو",6443,644
32,0,0,"Challenger III","elfandelrpg","#PPYVC8U8G","عضو",6439,643
33,80,190,"Challenger III","NANDO#7","#V8P8VQULY","عضو",6428,642
34,0,0,"Challenger III","robchuck","#JRUGUU2U","كبير",6351,635
35,11,160,"Challenger III","Ai","#VY92Q82G8","عضو",6308,630
36,0,0,"Challenger III","me activo tore","#JUV0VRVJL","عضو",6247,624
37,84,80,"Challenger III","luisito","#2P880C22U","عضو",6240,624
38,30,40,"Challenger III","ERICK","#2YLPVLVQV","عضو",6151,615
39,30,120,"Challenger III","L.U.S.H.O","#Y9C9V88QC","عضو",6114,611
40,36,80,"Challenger III","(:legendario:)","#80LLCY9UQ","عضو",6000,600
41,0,0,"Challenger II","ALBEIRO","#JJ8JC0JR8","عضو",5770,173
42,0,0,"Challenger II","TP BASE S","#CRJJ0ULPP","عضو",5769,173
43,0,0,"Challenger II","daniel","#VJU98JP9Y","عضو",5703,171
44,164,570,"Challenger II","Itachi Uchiha","#2Q9RG9RQC","كبير",5693,170
45,8,40,"Challenger II","YOHAN","#2UJ99RG9C","عضو",5500,165
46,0,0,"Challenger I","LUZzxzz♡","#CQYRG9GVU","عضو",5354,160
47,0,0,"Challenger I","MÍNÎ ÇĄRLØS 96","#2VQJR8JRQ","قائد مساعد",5239,157
