"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","DanY LoUu..","#LUYGP8JJ9","长老",6645,3322
2,0,0,"Challenger III","King Rami","#U9J2VYY2","首领",6303,3151
3,0,0,"Challenger III","castro","#22GY9Y2CQ","长老",6277,3138
4,0,0,"Challenger II","Itzblitzx","#GLLJ8GR90","成员",5761,2880
5,0,0,"Challenger I","kayali90","#YU8L0YC0","成员",5407,2703
6,0,0,"Challenger I","mohammed","#829GURGJ9","成员",5324,2662
7,0,0,"Challenger I","LEADER","#QPQLRU2PP","长老",5273,2636
8,0,0,"Challenger I","abady","#8P0JL2YV","成员",5221,2610
9,0,0,"竞技场 13","007","#R8QJ8YCQ9","长老",5136,2568
10,0,0,"Challenger I","سعد قربجا","#9YYRVY098","长老",5034,2517
11,0,0,"竞技场 14","osama9090","#J0CCVPCV0","成员",4797,1199
12,0,0,"竞技场 13","**ANAS**","#2RG9CJP0L","长老",4483,1120
13,0,0,"竞技场 9","AKRM","#YL20R89J","成员",2652,663
14,0,0,"竞技场 7","☆The prince☆","#89VJ0Q0RG","成员",2200,550
15,0,0,"竞技场 5","gdygg","#CJVPRUCUQ","成员",1361,340
16,0,0,"竞技场 14","الصرير","#LJ20GVQVL","成员",4600,1150
17,0,0,"竞技场 13","ahmed","#JQRPP9C0R","副首领",4300,1075
18,0,0,"竞技场 11","..المحارب..","#22RLY22Y8","成员",3639,909
19,0,0,"竞技场 12","العاصي","#CRUJ9UJLV","成员",3860,965
20,0,0,"竞技场 14","wassim","#C9YV82VP2","成员",4600,1150
