"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,168,0,"Royal Champion","flazrael-antifa","#PPVL99U0R","Co-leader",9000,4500
2,87,160,"Royal Champion","kid boo","#QV2Q080VQ","Co-leader",9000,4500
3,54,20,"Royal Champion","André acrb","#P8LGL8JP2","Elder",9000,4500
4,30,0,"Royal Champion","「ᴄғ」J. rafael❄️","#P9JRR2CJQ","Elder",9000,4500
5,124,0,"Grand Champion","The Man X","#QRJQVJPJ","Co-leader",8835,4417
6,0,0,"Grand Champion","Player 1 BR","#9L0R82Y9","Co-leader",8731,4365
7,0,0,"Grand Champion","marquinho","#L9RYGRQV","Elder",8588,4294
8,10,0,"Grand Champion","Doctor Strange","#C2UY8VPJ","Co-leader",8562,4281
9,8,40,"Grand Champion","Kylle","#9RYC2GLL","Co-leader",8524,4262
10,36,10,"Champion","(God)Ney","#PVVCVQ8Q9","Co-leader",8372,4186
11,0,0,"Champion","Pedro C9","#80LJC0U02","Member",8177,2044
12,40,0,"Champion","☆Ｅｎｄｅｒ♤Ｐｒｉｍｅ☆","#22YG8JLL","Member",8120,2030
13,0,0,"Champion","z F i z z y","#YYYURQLJQ","Member",8007,2001
14,0,40,"Champion","FABIANO MELLO","#YRYR0RJJ","Co-leader",8000,2000
15,0,0,"Master III","Supercel é lixo","#2RVJCP","Member",7938,1984
16,0,0,"Master III","David","#PGRR2PG","Member",7816,1954
17,58,80,"Master III","FVT Oden","#VLLY0UPJU","Co-leader",7787,1946
18,0,0,"Master III","Dean Adenilson","#2QYJQVJ2J","Co-leader",7537,1884
19,0,40,"Master II","Nathy "M&amp;N"","#92LUGCJCR","Elder",7305,1826
20,16,80,"Master II","@Medeiros","#8GLG90VQU","Elder",7239,1809
21,0,0,"Master II","Rubens","#229GQR00J","Member",7162,859
22,19,70,"Master II","peterson","#8CVVCUPC9","Member",7088,850
23,0,0,"Master II","Hal9000","#CV8CUP8YU","Member",7066,847
24,26,40,"Master II","Mc Kanne","#92J8G0R09","Member",7058,846
25,50,10,"Master II","vampira loira","#2Y00R9Y8Y","Co-leader",7000,840
26,0,0,"Master II","Roger","#C8Y8VYL2","Member",7000,840
27,0,40,"Master I","cabelosdeprata","#222UV882Y","Member",6889,826
28,0,0,"Master I","ArthurNKB*","#22JRURV2J","Member",6776,813
29,0,0,"Master I","☆meryJane☆","#L98RRPLPR","Member",6691,802
30,18,40,"Master I","NGC_MALVADÃO","#8GU8G82J2","Member",6679,801
31,66,120,"Master I","GatinhaRj","#QUYCV2UGQ","Leader",6641,664
32,0,0,"Master I","King's 2","#CUG82JQV0","Member",6619,661
33,0,0,"Master I","caio_g","#9U92P8GUL","Member",6545,654
34,0,0,"Challenger III","general$.sx","#CUR0Q2J02","Member",6113,611
35,10,40,"Challenger III","rdmanobral","#9P8RQ0LUU","Member",6055,605
36,0,0,"Challenger II","Gust_rc","#UL9R28QUU","Member",5777,577
37,0,0,"Arena 6","kn/ptl/","#U0U00QJLJ","Member",1856,185
