"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Grand Champion","mila","#8GCGCJGQL","Co-leider",8840,4420
2,0,0,"Grand Champion","Bacchus","#QJ2R228Q","Co-leider",8650,4325
3,60,0,"Grand Champion","Jackiebougie","#PQ92J92R","Co-leider",8637,4318
4,16,0,"Grand Champion","Carry","#2QCUYCQV8","Leider",8500,4250
5,10,0,"Champion","Tdlplayer1","#2V8VLRRC","Oudste",8344,4172
6,0,40,"Champion","henri","#2QYY2JPCR","Co-leider",8089,4044
7,44,0,"Champion","Rupix","#2J9P2C20","Co-leider",8058,4029
8,10,0,"Champion","alxtomas","#YV98LJRCY","Co-leider",8000,4000
9,0,0,"Master III","General Iroh","#2VL8P9Y2V","Oudste",7769,3884
10,0,0,"Master III","It is I -Lemarc","#PLJQ2J09V","Co-leider",7734,3867
11,0,0,"Master III","andyth","#YPRGGYCJ","Co-leider",7732,1933
12,0,0,"Master III","hb82","#8Q0RQ9QV","Oudste",7685,1921
13,34,40,"Master III","Killers King","#2J092YQ2","Co-leider",7597,1899
14,17,0,"Master III","P':)","#YJVJJ8Q2","Co-leider",7566,1891
15,0,0,"Master III","Pieter C.","#CPCJR8Y9","Oudste",7560,1890
16,108,0,"Master III","cykablyat","#QQC22C0P","Oudste",7534,1883
17,0,0,"Master III","lord","#RRPYYUVJ","Oudste",7533,1883
18,8,40,"Master III","Charlotte","#2LU22L8U","Co-leider",7500,1875
19,16,0,"Master II","Irithrien","#YPULJRJJ","Oudste",7389,1847
20,10,40,"Master II","Askold","#8YPJRYGL","Oudste",7371,1842
21,24,40,"Master II","don","#PLRU8PGP9","Co-leider",7316,877
22,28,0,"Master II","Duuk@","#90Y0GPLQ","Co-leider",7171,860
23,0,0,"Master II","JustJarne Plays","#800Q2U0YG","Lid",7168,860
24,20,0,"Master II","koos070","#9QQJQUY90","Oudste",7114,853
25,0,0,"Master II","Barry","#L8YY2V8GP","Lid",7100,852
26,46,40,"Master II","ToXiC_Jeffros","#P809CG9VL","Lid",7083,849
27,10,40,"Master II","Xspacem","#UV8R2Y0","Lid",7078,849
28,18,40,"Master II","kobiee","#JLV9UUR0R","Lid",7063,847
29,0,0,"Master II","dannyc","#90GUL0JY","Co-leider",7036,844
30,0,0,"Master II","Jorre","#9V8QVJ80","Co-leider",7011,841
31,0,0,"Master I","poj","#9PYC0LLLQ","Oudste",6939,693
32,10,40,"Master I","~Hypnozz~","#2CRPL922","Lid",6904,690
33,0,0,"Master I","&lt;c4&gt;greekfreak","#9UQJYGRV9","Oudste",6871,687
34,0,0,"Master I","WYCKMAAN","#9JGYVQ8QR","Lid",6865,686
35,0,0,"Master I","paolo","#9LGLVYC","Co-leider",6845,684
36,0,0,"Master I","xander32","#CLPC8RJC","Oudste",6837,683
37,0,0,"Master I","ClashOG","#VPYP8Q0PC","Co-leider",6831,683
38,10,0,"Master I","dr.CC.r","#9LUUQL8P","Co-leider",6716,671
39,29,40,"Master I","Mousedoll","#U9RLVJY9C","Oudste",6620,662
40,0,40,"Master I","bramskibram","#9CPCQQPGQ","Lid",6558,655
41,10,40,"Master I","loading...3","#Q988GGG08","Lid",6525,195
42,0,0,"Master I","uilenspiegel","#CVUPCP0G9","Oudste",6502,195
43,20,40,"Challenger II","HappyPlayer :)","#VRQQCURC2","Oudste",5707,171
44,0,0,"Challenger II","Charly","#UCPYY0CR0","Oudste",5524,165
45,0,0,"Challenger II","Brusselbabe","#ULRUP8QPL","Lid",5506,165
46,8,50,"Challenger I","u moeder dekech","#Y8L9PVJVC","Lid",5434,163
47,0,0,"Challenger I","E-MANN","#8LVC2GCJ","Oudste",5285,158
48,0,10,"Challenger I","Natalia","#LCVY9C0Y","Lid",5271,158
49,36,40,"Arena 13","imran","#2JVJRVYYJ","Lid",4211,126
