"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger III","desu","#L8JYG9R9","Lid",6103,3051
2,0,0,"Challenger II","$.dollar","#20UU8JLJV","Leider",5560,2780
3,0,0,"Challenger II","bobsaget","#UGGU8RCCR","Lid",5535,2767
4,0,0,"Challenger I","Mamimamu","#U082CRR9","Lid",5291,2645
5,0,0,"Arena 12","Elvin 159","#RU2R9Y0PP","Lid",3800,1900
6,0,0,"Arena 8","simorgh","#U2Q88LCP0","Lid",2535,1267
7,0,0,"Arena 8","ImLikely","#LYPCCR290","Lid",2433,1216
8,0,0,"Arena 7","hihihi","#U08GJ08Q0","Lid",2060,1030
9,0,0,"Arena 6","Mark","#U29VJ22LG","Lid",1755,877
10,0,0,"Arena 5","mstar007","#CR2GLG2QP","Lid",1515,757
11,0,0,"Arena 4","samuel","#UPRVU0GCG","Lid",1246,311
12,0,0,"Arena 4","craker","#VLG82UGCU","Lid",1133,283
13,0,0,"Arena 3","Lina","#CVJY92UUQ","Lid",802,200
14,0,0,"Arena 3","linchen","#CJUJRQVVG","Lid",800,200
15,0,0,"Arena 3","Deinemum","#UJUGJUQC0","Lid",675,168
16,0,0,"Arena 2","امیر","#V00GVGVCP","Lid",473,118
17,0,0,"Arena 2","Amitis","#U29VUJ98C","Lid",450,112
18,0,0,"Arena 2","2012","#CCLG29LYQ","Lid",361,90
19,0,0,"Arena 1","ختتتتت","#U9YUY0PQL","Lid",117,29
