"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Master III","fabrome","#8P2V0VV89","Vize-Anführer",7647,3823
2,0,30,"Master I","Satuuurn","#8C9RU8L8U","Vize-Anführer",6701,3350
3,0,0,"Challenger III","CED11","#29YR8GPJY","Anführer",6334,3167
4,0,0,"Challenger III","kartman","#8GLYU22Y","Ältester",6121,3060
5,0,0,"Challenger III","Na2s78","#8GGRPPC0","Ältester",6111,3055
6,0,0,"Challenger II","Furyord","#P2VRUY2LY","Mitglied",5678,2839
7,0,0,"Challenger II","louis-_-","#Y229CC8JU","Mitglied",5618,2809
8,0,0,"Challenger I","con -stipé","#Y80QQUQR8","Mitglied",5465,2732
9,0,0,"Challenger I","CED","#JGCVQVVC","Ältester",5399,2699
10,0,0,"Arena 14","Doomfor","#Q8GUJCUV","Ältester",4716,2358
11,0,0,"Arena 13","Adriazee","#JVG02P899","Mitglied",4289,1072
12,0,0,"Arena 9","b13","#UJLQGPP2Y","Mitglied",2668,667
