"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,61,0,"Royal Champion","ppcarpio","#GVJCJCV8","Leader",9000,4500
2,142,0,"Grand Champion","Desire1270","#2QVVYUJQC","Co-leader",8530,4265
3,32,340,"Champion","Damian","#P8U9LCP8","Elder",8002,4001
4,28,70,"Master III","destructor1","#PLURYC8RL","Member",7884,3942
5,0,0,"Master II","\fr€squitobr\¥","#2LRG8LPY8","Member",7309,3654
6,82,0,"Master II","Sergi","#2P9CU8PQL","Elder",7208,3604
7,0,0,"Master II","DCarpio","#QJL0GJQV","Co-leader",7185,3592
8,0,0,"Master II","Erbo","#9PRVG0PL","Elder",7164,3582
9,66,0,"Master II","As","#2GRGLLG0C","Co-leader",7000,3500
10,10,20,"Master I","luis","#8LGLYUQJP","Elder",6942,3471
11,0,0,"Master I","Jon nieve","#QULQGRVGL","Member",6854,1713
12,0,0,"Master I","pepe 19","#PQU88JUC","Member",6709,1677
13,0,0,"Master I","KILLERMATAGOL","#9QQVUV2VP","Elder",6654,1663
14,0,0,"Master I","sergio","#28U2V89UQ","Member",6627,1656
15,34,40,"Master I","p7rey","#G88GVYYLU","Member",6542,1635
16,0,0,"Master I","PBCARPIO","#R0YY0GV2","Elder",6530,1632
17,0,0,"Master I","Tullido","#2LLGVGV28","Elder",6500,1625
18,0,0,"Challenger III","hugo","#20VJVGGGU","Member",6473,1618
19,0,0,"Challenger III","DjViti99YT","#8VUURV9G","Member",6371,1592
20,0,0,"Challenger III","Diego07","#RJ9YJV8Y","Member",6304,1576
21,0,0,"Challenger III","☆~})¡|@N~☆","#P0GUVQQR8","Member",6277,753
22,0,0,"Challenger III","Serra","#Y0G8QC02","Member",6267,752
23,0,0,"Challenger III","VEGETA","#YRJP8UCV","Member",6267,752
24,0,0,"Challenger III","nacho conde 7","#2QQCGRLUR","Member",6241,748
25,0,0,"Challenger III","alvaro","#8R98089","Member",6235,748
26,10,41,"Challenger III","Pupuserito","#QCY9Q2PRL","Elder",6150,738
27,0,0,"Challenger III","Guilleto❤️Skill","#8Q8PJ8RVQ","Member",6122,734
28,0,0,"Challenger III","SuWuuu","#880JQV0R","Member",6062,727
29,0,0,"Challenger III","guadaña","#G9L22RGR","Member",6032,723
30,0,0,"Challenger II","Ikeea","#QQGVVQ0GQ","Member",5917,710
31,0,0,"Challenger II","Mega","#QUG28U0RP","Member",5867,586
32,0,0,"Challenger II","erbockyy","#PC2P9J0QJ","Member",5860,586
33,0,0,"Challenger II","Bector","#GPUJQGJG2","Member",5845,584
34,0,0,"Challenger II","4borja","#CUVR808Y","Member",5837,583
35,0,0,"Challenger II","TQsnair*","#PLGYVRGY9","Member",5715,571
36,0,0,"Challenger II","Josemy@21","#8CJC0LP90","Member",5694,569
37,0,0,"Challenger II","Angel","#Y0J2RCPPL","Member",5657,565
38,0,0,"Challenger II","hector fdz__","#PY2C09VJC","Member",5650,565
39,0,0,"Challenger II","ima804","#88VJ8J8L0","Member",5559,555
40,0,0,"Challenger II","destructor","#PJJYRG8R0","Member",5510,551
41,46,0,"Challenger II","### CANDAN ###","#PVLVUQVR","Member",5505,165
42,0,0,"Challenger II","Adrian","#GJ900P0QR","Member",5501,165
43,0,0,"Challenger I","☆ANDRIUS☆","#PPY8CRVY","Member",5458,163
44,0,0,"Challenger I","Nacho23","#89CL09YJJ","Member",5454,163
45,0,0,"Challenger I","izan10","#2G9YUCGP0","Elder",5322,159
46,0,0,"Challenger I","Rodrigoo_24","#GLYPJLU90","Member",5244,157
47,0,0,"Challenger I","LUCIFER","#RG2RYGLYC","Member",5133,153
48,0,0,"Challenger I","&#123;Diego}","#UJPPV2U2","Member",5026,150
49,0,0,"Arena 13","Raul","#GCGC08UYQ","Member",4528,135
50,0,0,"Arena 7","pupuserito 2","#JYUYJR2PV","Elder",2119,63
