"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,10,"Champion","amorris","#V2GYJ8L2","Leader",8030,4015
2,0,10,"Master II","ANTHONY-R","#29UV8YVU8","Co-leader",7115,3557
3,0,0,"Master I","SLUSH_PUPPY","#YLJRU08P","Co-leader",6910,3455
4,0,0,"Master I","Eric","#29V8CYPLR","Co-leader",6751,3375
5,0,0,"Master I","kingtaj2","#22VUUYRCJ","Co-leader",6713,3356
6,10,0,"Challenger III","SupremeK","#J22Y8U2U","Member",6009,3004
7,0,0,"Challenger II","ThĪĪcK_ZEZE","#LJCPCUC0J","Elder",5658,2829
8,0,0,"Challenger I","ThePowerfulTaco","#R2UR02Y9P","Co-leader",5243,2621
9,0,0,"Arena 13","Kyle","#CVQUVQUG","Elder",4331,2165
10,0,0,"Arena 6","TheMobStopper","#GQLC8QCC","Member",1708,854
11,0,0,"Arena 4","Chicken Nuggies","#PRGP0URR0","Elder",1063,265
12,0,0,"Arena 11","2Ants","#P9QP9009L","Member",3724,931
13,0,0,"Arena 13","TheKingKiller","#CJUCGG0L","Co-leader",4287,1071
14,0,0,"Arena 12","honda accord","#2CJQUUVJQ","Co-leader",4113,1028
