"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,28,0,"Royal Champion","Blizzard of Oz","#80C9GYCYP","Co-leader",9000,4500
2,0,80,"Royal Champion","Mischka","#22YQ9U92P","Co-leader",9000,4500
3,0,0,"Royal Champion","Thor","#U0C2RLL2","Elder",9000,4500
4,110,0,"Royal Champion","AF | MCLeibu2.0","#9UP8U28Y9","Co-leader",9000,4500
5,0,0,"Royal Champion","sbb","#8G0GPL2V","Elder",9000,4500
6,42,0,"Royal Champion","My Squad","#99JUPJ2LU","Co-leader",9000,4500
7,36,0,"Royal Champion","!Aut! theStar21","#U0R8U9Y0","Member",9000,4500
8,28,0,"Royal Champion","TequilaSunrise","#Y8GRCVJC","Co-leader",9000,4500
9,18,0,"Royal Champion","Aron","#8VGC9VC2R","Elder",9000,4500
10,0,0,"Royal Champion","to eZ for me","#Q9VCRPYQ","Elder",9000,4500
11,28,0,"Grand Champion","perga","#9CYYR0PGP","Co-leader",8735,2183
12,54,0,"Grand Champion","AF Groschen","#8LLGL2PLV","Leader",8675,2168
13,8,0,"Grand Champion","joshua","#8P2R8CR2C","Elder",8670,2167
14,0,0,"Grand Champion","steve","#RGLRV022V","Elder",8563,2140
15,38,80,"Grand Champion","Dakie","#9J899R2RR","Member",8560,2140
16,20,40,"Grand Champion","klemmi","#YVCQ0VGYR","Elder",8533,2133
17,0,0,"Grand Champion","primi","#9GJCLP0","Elder",8511,2127
18,54,80,"Grand Champion","fearius91","#JPY8LCJ9U","Elder",8505,2126
19,36,0,"Grand Champion","Boerrrrr","#U0PU8Q8L","Elder",8500,2125
20,0,50,"Champion","Skiller","#22UG92L","Member",8222,2055
21,18,0,"Champion","AustrianQuality","#2G2JGCURL","Elder",8165,979
22,8,0,"Champion","ali","#9CJ9290","Elder",8120,974
23,8,80,"Champion","ᵍwͦæͩvïñg❤️","#V0Y99L9GP","Elder",8119,974
24,10,0,"Champion","☀️•Queen•☀️™️","#28LC009JV","Elder",8078,969
25,44,0,"Champion","puchi sr","#R9JVLQRR","Elder",8034,964
26,0,0,"Champion","Bose","#2GJGYURV","Co-leader",8034,964
27,0,0,"Champion","Mimoe","#LUURJUC2","Elder",8032,963
28,68,0,"Champion","MUE","#82GRQ2VRQ","Co-leader",8000,960
29,38,40,"Master III","FilipLogo","#28Q2PPYG0","Member",7831,939
30,36,80,"Master III","King Amari","#829P9UV8","Member",7822,938
31,46,0,"Master III","mani","#2V8R0VGUP","Elder",7780,778
32,0,40,"Master III","Ghosty","#U0LJ2LVC0","Elder",7670,767
33,26,40,"Master III","My Squad 2","#892YJL8RU","Member",7587,758
34,64,0,"Master III","Runningboy1004","#YLJCQGL2V","Elder",7512,751
35,54,80,"Master III","kinglui","#YULGU0L0","Elder",7500,750
36,0,40,"Master II","⚔Marv⚔","#QUG2C8","Elder",7421,742
37,10,0,"Master II","pebbles","#2PV8VGJY","Elder",7372,737
38,8,40,"Master II","Flocke","#2GG8V00RC","Member",7303,730
39,18,0,"Master II","Firedragon","#9LJPLQL9","Co-leader",7292,729
40,0,0,"Master II","ClashIsa","#9022GY90","Elder",7246,724
41,64,0,"Master II","lindi100","#2Q0LP008V","Co-leader",7220,216
42,16,40,"Master II","Renaldo156","#9V0V0LY0V","Elder",7147,214
43,16,80,"Master II","Torminator","#2CLG9U0P2","Elder",7122,213
44,0,0,"Master II","Saive1980","#88JG0G9C","Member",7091,212
45,10,0,"Master I","maria1","#GVG22JQ9","Elder",6760,202
46,0,0,"Master I","Lisa","#J22UURUP","Member",6623,198
