"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Royal Champion","Morpheus","#P920P2VRQ","عضو",9000,4500
2,46,0,"Royal Champion","McFrizzy","#9UPC0GPJ","عضو",9000,4500
3,0,0,"Champion","Kervin!!","#C80UG2GYV","كبير",8262,4131
4,66,80,"Champion","Infamous Potato","#2CG8VRQPJ","كبير",8097,4048
5,100,80,"Champion","Rizzard Of Oz","#8PC0L02C","عضو",8041,4020
6,70,0,"Master III","AshDragon","#882YRRRC2","القائد",7795,3897
7,40,0,"Master III","hukka","#8QVJ0U9Q","قائد مساعد",7705,3852
8,0,0,"Master III","Pushingp","#JJGPPP0GG","كبير",7657,3828
9,46,0,"Master III","Anut","#9G9P8YQL","كبير",7526,3763
10,28,0,"Master II","that guy jeff","#Y8JP8JJ8V","عضو",7367,3683
11,0,0,"Master II","azgın gergedan","#JLGC2C98L","عضو",7301,1825
12,60,0,"Master II","Pinto","#9YUG2Q9V","قائد مساعد",7171,1792
13,70,120,"Master II","Bwade","#808VUCGR","كبير",7169,1792
14,52,0,"Master II","Richardson2199","#8PCR8VGR","كبير",7151,1787
15,118,0,"Master II","Kliban","#2UG2RJL2","قائد مساعد",7090,1772
16,36,0,"Master II","XXTGS_KADENXX","#82UYRV988","كبير",7032,1758
17,0,0,"Master II","azgın eşşek","#JJCGJY2LY","عضو",7026,1756
18,60,0,"Master II","hitman22","#9QGCGJGP2","كبير",7022,1755
19,0,0,"Master II","jkf","#99J29QUVC","كبير",7003,1750
20,98,120,"Master I","Prugh55","#8RULYVGY","كبير",6906,1726
21,0,0,"Master I","Aiden","#20R20PR9L","كبير",6892,827
22,138,120,"Master I","C_rbn","#908002282","كبير",6890,826
23,46,80,"Master I","Kaarlonius","#8QQJGLJCU","قائد مساعد",6809,817
24,16,40,"Master I","niggles","#UYPUP0CQU","عضو",6712,805
25,54,80,"Master I","Lydia","#JRUPQ8LCL","كبير",6648,797
26,34,120,"Master I","Zonik","#2C8RPJLPR","عضو",6623,794
27,64,50,"Master I","GMNI","#V2C9YPLRP","عضو",6600,792
28,18,40,"Master I","Calamity1174","#J0RRJJJRV","كبير",6563,787
29,10,80,"Master I","iaanyu","#PLC88JYRG","عضو",6530,783
30,0,0,"Challenger III","nutusdikbuttus","#Y9QQP8CUC","كبير",6401,768
31,10,80,"Challenger III","Jimboo1239","#82QC0P08","كبير",6372,637
32,0,0,"Challenger III","Golden216","#YPGGQ2R0R","عضو",6343,634
33,18,80,"Challenger III","Capt. Goofy","#PJ82J292U","كبير",6334,633
34,0,0,"Challenger III","أثير الاصطورا","#22V8R8L0Y","عضو",6302,630
35,0,0,"Challenger III","Masterw1z","#PLR22VPRR","عضو",6294,629
36,0,0,"Challenger III","hdhdh","#U90QYGGPJ","عضو",6275,627
37,80,160,"Challenger III","LJY420","#U0RYV0UQ0","كبير",6212,621
38,0,0,"Challenger III","Jelly Chicken","#QYPG2LU88","عضو",6184,618
39,66,40,"Challenger III","Vera Dharknis","#898JCYCCV","قائد مساعد",6174,617
40,40,40,"Challenger III","shiyeng","#2LRY9V29U","عضو",6173,617
41,56,0,"Challenger III","Lowness","#J9V9UQJYL","عضو",6161,184
42,68,80,"Challenger III","BirthdayCreeper","#G09CVJUV","عضو",6060,181
43,0,40,"Challenger II","Lu004ke","#CPJV9LQY8","كبير",5807,174
44,58,80,"Challenger II","رضاوي","#V0LP8R2VJ","عضو",5733,171
45,36,40,"Challenger II","gorilla man","#CGC2VVLUY","كبير",5674,170
46,0,0,"Challenger II","The King","#U2G2JRL2C","عضو",5670,170
47,0,0,"Challenger II","oscar","#CY9PPJQU8","عضو",5649,169
48,0,0,"Challenger II","vainamonen","#JVCPP9Y0R","كبير",5645,169
49,0,0,"Challenger II","HARRY POTTER","#PQ92QLG9U","عضو",5508,165
50,80,160,"الساحة 13","JackXD","#Y2UV82VG","قائد مساعد",4200,126
