"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,481,0,"Royal Champion","Fresh","#8LQGVQYCQ","Medlem",9000,4500
2,524,510,"Grand Champion","d3fau1t","#YLLL9PRQ8","Medlem",8862,4431
3,562,560,"Royal Champion","thomas","#8LGJLG2G0","Medlem",9000,4500
4,246,0,"Royal Champion","Brickers1","#90U02Q8G8","Medlem",9000,4500
5,36,40,"Royal Champion","E-giant merchan","#PCP9RQYCR","Elder",9000,4500
6,109,440,"Royal Champion","Coustias","#YR09QVRPJ","Medledare",9000,4500
7,459,440,"Royal Champion","#1partydog","#90UCR22Q","Medlem",9000,4500
8,314,40,"Royal Champion","著這中","#U80QYJGQV","Medlem",9000,4500
9,64,0,"Royal Champion","Duskzero","#2LVCJ2J9Y","Elder",9000,4500
10,313,360,"Royal Champion","cameron2","#9C8JQ92L","Medlem",9000,4500
11,56,0,"Royal Champion","matt","#2GUJY8YJ","Elder",9000,2250
12,96,240,"Royal Champion","William","#QYYPQ9LR","Elder",9000,2250
13,25,360,"Grand Champion","Blanch","#CJRCYJCP2","Medlem",8941,2235
14,352,0,"Grand Champion","harry","#PQ29YRUV0","Elder",8821,2205
15,150,40,"Grand Champion","Brkzc","#92Y0QC2L0","Medlem",8815,2203
16,237,280,"Grand Champion","GOJO SATORU","#G8QQYP02C","Elder",8812,2203
17,210,200,"Grand Champion","TheEndIsNear","#P9VP0RG9J","Medlem",8807,2201
18,220,400,"Grand Champion","Jplayer","#9CJV2PGY","Elder",8722,2180
19,78,230,"Grand Champion","ScraggyPup","#YC0PPC9V","Elder",8682,2170
20,321,360,"Grand Champion","Zunaw","#RG9VJV000","Medledare",8663,2165
21,351,0,"Grand Champion","wanderlust786","#92PULR0LR","Medledare",8583,1029
22,160,0,"Grand Champion","Emma","#JU9GGC8QG","Medlem",8537,1024
23,96,0,"Grand Champion","Kalishta","#2JYQVLY9","Elder",8505,1020
24,360,0,"Grand Champion","Danilo","#L9GJU8200","Elder",8500,1020
25,148,400,"Champion","jasef","#29QCUYR2G","Elder",8365,1003
26,258,360,"Champion","Amran","#Q0YQ0GJC","Medlem",8315,997
27,198,400,"Champion","Legend","#9QR0JUG0Y","Elder",8293,995
28,18,0,"Champion","jesus","#PLC9GRCL8","Medlem",8292,995
29,0,0,"Champion","tiny jett","#U2CV9YGU","Medlem",8239,988
30,346,400,"Champion","Cameron","#V282V89VP","Medlem",8220,986
31,275,360,"Champion","yourlocalstoner","#Y8VGQCJVC","Elder",8130,813
32,369,160,"Champion","Nikola","#L90LCYQCL","Elder",8116,811
33,8,40,"Champion","sergio*_*","#U2LJ9U2UR","Medlem",8061,806
34,286,0,"Champion","Sloth","#P0Q8PUUC","Ledare",8032,803
35,300,280,"Champion","Jacquueess","#P8RRVJCGG","Medlem",8000,800
36,139,0,"Master III","dingleberry","#U2JRPQLC","Medlem",7745,774
37,218,130,"Master III","kai016had","#JYGGUQCGJ","Elder",7739,773
38,354,318,"Master III","Eddie","#88UY2GQJR","Medlem",7723,772
39,69,360,"Master III","T4WERKA 2","#R02U028Q","Medlem",7622,762
40,88,280,"Master III","king finn","#YGCLL0YG","Medlem",7620,762
41,10,0,"Master III","epic destroyer","#8QPQUVQ2R","Medlem",7599,227
42,118,0,"Master III","QRCZEQRCZE","#8R9292JLQ","Medlem",7548,226
43,0,80,"Master III","Don Heicous","#CV0PRJRQQ","Medlem",7525,225
44,104,360,"Master II","MOB100%","#9JCQV92GY","Medlem",7343,220
45,202,320,"Master II","Waluigi","#UY2V0VRVC","Elder",7252,217
46,88,240,"Master II","Gudka","#U202RLCR","Elder",7240,217
47,343,392,"Master II","fatferg","#J8P8RYLUP","Elder",7174,215
48,132,424,"Master II","hamzah","#U8LQVCQLC","Medlem",7120,213
49,94,80,"Master I","mike","#8YQRJQRQ2","Medledare",6971,209
50,23,120,"Master I","bossman18","#P0Y8PG02Y","Medlem",6821,204
