"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,204,20,"Grand Champion","GioneR","#JU9J8U90","Vize-Anführer",8643,4321
2,30,0,"Champion","marcmig","#2VGJLQ2Y","Vize-Anführer",8120,4060
3,220,0,"Champion","** EnG **","#GPJY9Y2L","Ältester",8047,4023
4,70,190,"Master III","D1M4Z","#CUY9YUY2","Mitglied",7530,3765
5,0,0,"Master II","Cpt.byakuya","#R9LQY82L","Mitglied",7403,3701
6,174,10,"Master II","kara","#LP8JQQYP","Ältester",7382,3691
7,156,0,"Master II","aye Azizou","#90LLV80C","Ältester",7361,3680
8,96,230,"Master II","miguel","#LJUQJV8JG","Mitglied",7281,3640
9,0,0,"Master II","unknown","#PLVVPUYU","Vize-Anführer",7121,3560
10,0,360,"Master II","☆Gio_JunioR☆","#UQGU88CJ","Anführer",7107,3553
11,0,0,"Master II","MrRœm_Royen","#RL0C0LVL","Mitglied",7009,1752
12,0,0,"Master II","dimitri","#9V2J2PUGY","Mitglied",7000,1750
13,0,0,"Master II","ElbiThere-","#QULRCUUU","Mitglied",7000,1750
14,0,0,"Master I","Riyadi","#UC92UQYQQ","Ältester",6919,1729
15,0,0,"Master I","The.Outsados..™","#2C8VL28U","Mitglied",6914,1728
16,0,0,"Master I","zainudin","#20Q2GUPLG","Mitglied",6684,1671
17,0,140,"Master I","krisnakecill","#2JGQ8Q9JL","Mitglied",6528,1632
18,0,0,"Challenger III","OTAKU'GAMERS","#9LQVR0VG0","Mitglied",6274,1568
