"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Angel✨","#RLRJJR9VC","Membre",7746,3873
2,0,0,"Master II","MATATAN~&lt;3","#CV0G0LPYY","Membre",7285,3642
3,0,0,"Master II","IsseyOnSwitch","#GYJCQR99U","Chef adjoint",7274,3637
4,0,0,"Master II","JoaquinRMM","#G0VQJLGV2","Membre",7207,3603
5,0,0,"Master II","akaRosas","#JVVPL8CUY","Chef adjoint",7108,3554
6,0,0,"Master II","EDER","#820YRPQLV","Chef adjoint",7000,3500
7,0,0,"Master I","Vanegas","#VL2CLL0JC","Membre",6652,3326
8,0,0,"Master I","Heber","#YR8RQ9V9","Membre",6648,3324
9,0,0,"Master I","A C H E L L ♤","#VY0C9CCJ9","Membre",6617,3308
10,0,0,"Challenger III","Erick uchiha","#JJUJCLC08","Chef",6431,3215
11,0,0,"Challenger III","Charles","#UPUPQ2988","Membre",6329,1582
12,0,0,"Challenger III","SanStar","#G8YYRYC8","Membre",6198,1549
13,0,0,"Challenger III","SlimShady","#UP9URP2JU","Membre",6136,1534
14,0,0,"Challenger II","EL BICHITO","#QLUYV8GQU","Membre",5811,1452
15,0,0,"Challenger II","kng","#UVG9VGPLV","Aîné",5741,1435
16,0,0,"Challenger I","Omar Miranda","#99PJYRY9","Chef adjoint",5435,1358
17,36,0,"Challenger I","Max","#CUUUUR90Y","Membre",5424,1356
18,0,0,"Challenger I","David Johnson","#G9JP0VVPC","Membre",5424,1356
19,0,8,"Challenger I","Juanbit","#U2V900L2R","Membre",5405,1351
20,0,0,"Challenger I","⚡️⚡️Abi⚡️⚡️","#PUCQL8C2L","Chef adjoint",5372,1343
21,0,0,"Challenger I","⚡Juan.S⚡","#JPR9LV80Y","Chef adjoint",5347,641
22,0,10,"Challenger I","el_cricoso_","#V08VC82LV","Membre",5199,623
23,0,10,"Challenger I","Jorge","#UPGYQUQPJ","Membre",5000,600
24,0,0,"Arène 14","( 1 )","#CJGYVR98J","Membre",4894,587
25,0,0,"Arène 14","francisco","#VGY8PU8VV","Membre",4843,581
26,0,0,"Arène 14","jov-lob","#LQ2G02QYR","Membre",4741,568
27,0,0,"Arène 14","∆yizuz∆","#CL82RY9YC","Membre",4634,556
28,0,0,"Arène 12","pepdestrosa*","#CGQYPCQQL","Membre",3960,475
29,0,0,"Arène 11","denzel","#U9C88P8R0","Membre",3630,435
30,0,0,"Arène 11","vivalagrasaBv","#JUU990PL8","Membre",3589,430
31,0,0,"Arène 11","Natalia.","#QJJ09LP09","Chef adjoint",3526,352
32,0,0,"Arène 10","brando","#CVR908JC0","Membre",3251,325
33,0,0,"Arène 10","SatinCupid64","#V99R0J20J","Membre",3250,325
34,0,0,"Arène 10","/Maxter18","#JQ9GRPRGY","Membre",3055,305
35,0,0,"Arène 9","el pepe","#CUYYYUC28","Membre",2710,271
36,0,0,"Arène 9","pzk","#VG2JYPJYJ","Membre",2600,260
37,0,8,"Arène 8","joju bot","#ULLC9QURL","Membre",2431,243
38,0,0,"Arène 8","beto","#UP92RUJCG","Membre",2419,241
39,0,0,"Arène 8","KNG","#CVGJ00PV9","Membre",2390,239
