"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,130,30,"Royal Champion","greg","#8LPJULRQ0","Соруководитель",9000,4500
2,42,0,"Royal Champion","Gégé","#VCGGC90U","Старейшина",9000,4500
3,28,0,"Grand Champion","Marcus","#98QQVJ2QU","Старейшина",8560,4280
4,172,440,"Champion","Thoms","#8CRVJJRPR","Старейшина",8296,4148
5,18,0,"Champion","VenezMayDay","#Y0L0YR8Y9","Старейшина",8000,4000
6,0,40,"Champion","ragnard","#2GULLU9CC","Старейшина",8000,4000
7,158,0,"Master III","canta","#P88CCG0J","Старейшина",7906,3953
8,626,40,"Master III","ludo","#88QY0LCPY","Глава",7676,3838
9,212,0,"Master III","funnygun","#P2YJP02JC","Старейшина",7596,3798
10,68,0,"Master III","rico72","#9GR0QPJ9","Старейшина",7592,3796
11,38,0,"Master III","aller slt hein","#YCQ0GPRUP","Старейшина",7523,1880
12,552,560,"Master III","rongezmoi","#QRV0CP89Q","Старейшина",7500,1875
13,50,40,"Master II","beetlealex","#22CRC0JUQ","Соруководитель",7289,1822
14,68,240,"Master II","Marie","#V90VYU9Y","Участник",7268,1817
15,76,240,"Master II","Le sniper","#CYYCP9LV2","Участник",7236,1809
16,70,160,"Master II","vince","#29PPUUUGP","Старейшина",7219,1804
17,222,0,"Master II","TITAN","#2URV9UQL0","Старейшина",7211,1802
18,228,480,"Master II","noa","#9VGGLYQY9","Соруководитель",7197,1799
19,262,0,"Master II","francki","#88CCQUPJC","Старейшина",7170,1792
20,124,280,"Master II","Zaileur","#2UQGV9Q2R","Участник",7139,1784
21,28,0,"Master II","CAPITAIN BUZZZ","#2YV299RPV","Старейшина",7118,854
22,0,0,"Master II","2los","#2QVLYYG8L","Старейшина",7061,847
23,0,0,"Master II","Alixboum","#2L202LJVY","Участник",7060,847
24,0,0,"Master II","tyriade","#9VPGUYRGR","Участник",7058,846
25,38,40,"Master II","silver77","#CU90GRLP","Участник",7000,840
26,24,0,"Master I","Ether","#8JU0Y8PY0","Участник",6909,829
27,390,520,"Master I","lola","#2Y29080QP","Соруководитель",6815,817
28,46,120,"Master I","SupraDieu","#290PQYCU","Старейшина",6717,806
29,76,200,"Master I","Lulu32","#8Y2Y2YP92","Участник",6706,804
30,0,0,"Master I","乙y̶ꪶ4҉乂","#YYLUL2YCY","Участник",6658,798
31,0,0,"Master I","nathdu32","#9QYUJ08V0","Участник",6623,662
32,44,80,"Master I","RASTAFAROUCHE","#UJR2JUPJ","Участник",6598,659
33,8,160,"Master I","nlccln","#9C80U9RYV","Участник",6567,656
34,0,0,"Master I","brunch","#PY80VVLQ8","Соруководитель",6563,656
35,454,560,"Challenger III","Fire_Ares30","#8RPLQ9CP","Участник",6314,631
36,0,0,"Challenger III","peyo","#9PU20LQ8","Участник",6295,629
37,0,0,"Challenger III","camille","#C8GCJGCJG","Участник",6276,627
38,0,0,"Challenger III","CarlosPoulpe","#YPJC8RG9R","Участник",6125,612
39,30,0,"Challenger II","frane","#2J8989QQ2","Соруководитель",5908,590
40,0,0,"Challenger II","le babouin rz","#29VJRRYVP","Участник",5888,588
41,0,0,"Challenger II","mickaelmarmuse","#2899RYRV8","Участник",5777,173
42,0,0,"Challenger II","droopy88","#29L89QCCL","Старейшина",5741,172
43,28,80,"Challenger II","ticier","#299G0G8C2","Старейшина",5677,170
44,0,0,"Challenger II","Eui2tthaM5","#8GL8QVCC","Участник",5600,168
45,0,0,"Challenger I","sylveur-764","#R29JPCCG0","Участник",5247,157
46,0,0,"Challenger I","le bg","#8000G8VPY","Участник",5088,152
47,0,0,"Арена 14","bibou","#8PJU90CJ0","Участник",4751,142
48,0,0,"Арена 13","roin","#U0PJ92U90","Участник",4350,130
49,0,0,"Арена 6","blagzroug","#ULJ2YJVPL","Участник",1912,57
