"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,126,0,"Royal Champion","SlopsMigee","#8UPVY9U2U","Co-Leader",9000,4500
2,28,0,"Master III","gabbo","#LJ2RRPGQL","Elder",7530,3765
3,74,120,"Master II","Alfy","#29CCUGUCR","Leader",7385,3692
4,90,50,"Master II","ШΔCHΔ.","#U9U98QUV9","Elder",7027,3513
5,0,0,"Master I","ProBro16","#RLPQYJ98R","Elder",6709,3354
6,0,176,"Master I","Achilles","#C2RYLU8RY","Elder",6668,3334
7,0,0,"Challenger III","Blitzinc","#PUYPYQLQC","Co-Leader",6286,3143
8,0,0,"Challenger III","KDrawDraw","#9JLRVCV0P","Elder",6208,3104
9,0,0,"Challenger II","Levyjevy","#PJ8UJY2J","Co-Leader",5860,2930
10,0,0,"Challenger II","Salza","#8QQURPY8L","Co-Leader",5622,2811
11,0,0,"Challenger II","Nan","#8YVJLLCQY","Člen",5530,1382
12,0,0,"Challenger I","The_Dude","#UVLQV9RC","Co-Leader",5415,1353
13,0,0,"Challenger I","미노스","#2Q9G80QYQ","Elder",5374,1343
14,0,0,"Challenger I","kyryTheCoolGuy","#90QV90J9V","Co-Leader",5355,1338
15,0,0,"Challenger I","AJ","#9JGJLYRGJ","Co-Leader",5345,1336
16,28,0,"Challenger I","sl00t","#YQP8Q29LP","Elder",5158,1289
17,0,0,"Challenger I","Dartagnan98","#QJ9RVUYL","Co-Leader",5071,1267
18,0,0,"Aréna 14","incurszio","#J809QRPJR","Člen",4661,1165
19,0,0,"Aréna 13","WALDEN","#JQ8PCRYCR","Člen",4458,1114
20,0,0,"Aréna 13","rick","#R2Y8V2V0Y","Člen",4319,1079
21,0,0,"Aréna 12","rachel","#2GLU2VL8R","Elder",4063,487
22,0,0,"Aréna 11","Toniolli","#YRCGV02YQ","Co-Leader",3458,414
23,0,0,"Aréna 9","ALAKAIZAM","#PQL9V222L","Člen",2813,337
24,0,0,"Aréna 8","siah","#Q8VJPJUGV","Člen",2336,280
25,0,0,"Aréna 7","David 4772","#CCLGU828L","Člen",2037,244
26,0,0,"Aréna 5","juliet","#CRLLRY20L","Člen",1521,182
27,0,0,"Aréna 3","GordeyRamsy","#CJPYYQJCG","Člen",822,98
28,0,0,"Aréna 1","lorli","#C82L88JQR","Člen",149,17
29,0,0,"Aréna 6","thathomiemat","#J9QVV22PJ","Člen",1859,223
30,0,0,"Aréna 1","Galadriel2000","#CJL8UCQVG","Člen",30,3
31,0,0,"Aréna 12","Clairbear01","#98Q8J0CV","Co-Leader",3973,397
32,0,0,"Aréna 12","BIG ZACKY","#P880RLL2L","Co-Leader",4008,400
