"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,10,"Royal Champion","villains","#9GYJ2JQQ9","Co-capo",9000,4500
2,26,56,"Royal Champion","ポンコ","#UJUC9PUYP","Co-capo",9000,4500
3,70,80,"Royal Champion","猿山猿男","#J08QRYU9","Co-capo",9000,4500
4,0,0,"Royal Champion","せいやーず","#P2J92Q92J","Co-capo",9000,4500
5,50,140,"Grand Champion","ハダノイロ・ブラウン","#V0P8GPV2Y","Co-capo",8557,4278
6,0,0,"Champion","Mr.殺し屋","#YYLG2UYC9","Co-capo",8204,4102
7,0,0,"Champion","tatsuo","#R2YJVYP2","Co-capo",8000,4000
8,0,0,"Master III","清楓","#28U9UQ0UL","Co-capo",7671,3835
9,0,0,"Master III","サプリメント","#2VGCY28YU","Co-capo",7619,3809
10,0,0,"Master III","dig-insert","#9LQPYPGRG","Co-capo",7616,3808
11,0,0,"Master III","にんにく","#2L98UCQP","Anziano",7557,1889
12,96,0,"Master III","ぷんぷん丸(・ω・)ノ","#9Y022GQG","Capo",7500,1875
13,0,0,"Master II","KNKK","#YVVPRGVUJ","Anziano",7395,1848
14,0,0,"Master II","ブロスタ","#CU8JC0QV9","Membro",7358,1839
15,52,0,"Master II","しっくん","#9QGCG2QYC","Membro",7250,1812
16,0,0,"Master II","tarapasu99","#92GVY9L8Q","Membro",7235,1808
17,0,0,"Master II","みい","#J8JGLVJYR","Membro",7230,1807
18,94,152,"Master II","タイガ","#YVPP0J9V9","Membro",7206,1801
19,16,8,"Master II","Necochaso","#P9RYRQ2CG","Anziano",7157,1789
20,0,0,"Master I","いとりょ","#9LC8RP2LJ","Co-capo",6967,1741
21,0,0,"Master I","ken","#P29LQPQ0L","Membro",6799,815
22,28,80,"Master I","スカイキック","#PQ0GP8CJ8","Co-capo",6717,806
23,0,0,"Master I","ガゥガゥ","#9Y88Q8UP0","Co-capo",6681,801
24,0,0,"Master I","アルル","#PRC29JLC","Co-capo",6676,801
25,0,0,"Master I","AMATSU","#Q82UG9CLL","Co-capo",6654,798
26,0,0,"Master I","笑福抵抗器","#YJ88RPRJ0","Membro",6593,791
27,0,0,"Master I","しまゆうロワイヤル","#99QUJQVU9","Membro",6530,783
28,0,0,"Master I","Winston","#9VPP00YYG","Membro",6528,783
29,0,0,"Challenger III","藤玉","#PQGLQQGU8","Membro",6245,749
30,0,0,"Challenger III","ビッグバン","#LQJGY089R","Co-capo",6148,737
31,26,0,"Challenger II","小鉄","#2PYJ2L88U","Co-capo",5677,567
32,0,0,"Challenger II","かず","#QCUJ28RRQ","Anziano",5674,567
33,0,0,"Challenger I","せいやーず2","#J9L8JPUCC","Co-capo",5156,515
