"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","JC3","#YRUYULG","Ancião",8178,4089
2,0,18,"Master III","MineMonkey9901","#2QCR8Q8PP","Lider",7613,3806
3,0,0,"Master II","Psychosis","#CCLP92G2","Membro",7329,3664
4,0,0,"Master II","Haxton","#QQL08U02","Colíder",7187,3593
5,0,0,"Master II","Spartacus","#29GCR9VYP","Membro",7008,3504
6,0,0,"Master I","Harris","#P8YGUV20","Membro",6859,3429
7,0,0,"Master I","OC™ l Lara","#8JLC2VP","Membro",6600,3300
8,0,0,"Master I","kamyk83st","#R89YVC0PJ","Ancião",6558,3279
9,0,0,"Challenger III","Siniora Beata","#9PU9V2QJG","Membro",6465,3232
10,0,0,"Challenger II","chosen","#RP9CLJP9","Colíder",5823,2911
11,0,0,"Challenger II","Spectator","#JRY0Y02PJ","Ancião",5797,1449
12,0,0,"Challenger II","Iestyn™️","#2YQCJY28V","Membro",5786,1446
13,0,0,"Challenger II","hoddsy","#8PQYUR2Q","Membro",5726,1431
14,10,0,"Challenger II","happylego24","#QRUCC9V8U","Membro",5725,1431
15,0,0,"Challenger II","Nova I Marlo","#2PJR9UGUV","Membro",5618,1404
16,0,0,"Challenger I","Adzy05","#YVY2U80PY","Ancião",5483,1370
17,0,0,"Challenger I","REMIDA","#LC0PUGPRU","Membro",5397,1349
18,0,0,"Challenger I","Ariel","#CVYR8VY8G","Membro",5340,1335
19,0,0,"Challenger I","alfie","#GGPJ0JR9U","Membro",5332,1333
20,0,0,"Challenger I","Ella","#YPLUY8RGL","Colíder",5330,1332
21,0,0,"Challenger I","hotdog691","#P02GCGUP","Membro",5173,620
22,0,0,"Challenger I","YuSuF LiGhT","#PUGRJ0YJ","Membro",5161,619
23,0,0,"Arena 14","the witch","#9GCQQ9YY","Membro",4914,589
24,0,0,"Arena 14","Mave⭐️rick","#8CJVYP0U","Membro",4913,589
25,0,0,"Arena 14","CanUTell","#YV9CVCGLP","Membro",4825,579
26,0,0,"Arena 12","CUBED294","#U9QYQ2YRQ","Membro",3840,460
27,0,0,"Arena 12","cat amuser","#CJCUUJY28","Membro",3830,459
28,0,0,"Arena 10","AirFlex","#8P8RP9JY","Membro",3073,368
29,0,0,"Arena 10","General chan","#8Q2C222PR","Membro",3000,360
30,0,0,"Arena 9","LottieCRS","#2JUPVV92G","Membro",2825,339
31,0,0,"Arena 7","kodykow","#CY8RRPL9V","Membro",2251,225
32,0,0,"Arena 5","Quantum","#CUV0CP2RL","Membro",1544,154
33,0,0,"Arena 5","kaden","#CJJ0P0JU8","Membro",1477,147
34,0,0,"Arena 3","gjhst","#V8GJULU8V","Membro",600,60
35,0,0,"Arena 9","Top G","#V92VQVJC2","Membro",2910,291
