"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,20,"Royal Champion","Plick","#URQC280","Co-Leader",9000,4500
2,7,0,"Royal Champion","bn","#20YJPCCJV","Člen",9000,4500
3,18,0,"Royal Champion","Andy","#28YP02PGC","Co-Leader",9000,4500
4,0,0,"Royal Champion","EHFÜL","#98QYRLCP","Co-Leader",9000,4500
5,0,0,"Grand Champion","Skabigawowski","#R90Q20C0","Leader",8777,4388
6,46,0,"Grand Champion","Tqcr","#2LJ9QR9Q","Co-Leader",8503,4251
7,0,0,"Champion","MarkBooyas","#9QRYYLQG","Co-Leader",8084,4042
8,0,0,"Champion","Dishonest","#C2Q2YGV","Co-Leader",8000,4000
9,46,0,"Master III","iman","#P9UCQ8JQ","Člen",7917,3958
10,34,80,"Master III","wichoJ0DER","#8YRPQ82V","Člen",7617,3808
11,28,0,"Master III","TheBruteSquad86","#C8GYV08YY","Člen",7530,1882
12,10,40,"Master II","monky.d.luffy","#UQGV8YYUR","Člen",7338,1834
13,0,0,"Master II","eze","#8UVV28JQ","Člen",7158,1789
14,0,0,"Master II","Boi_Gamur","#QU89QC9V","Člen",7148,1787
15,10,0,"Master II","zay","#LRRVPV2UL","Člen",7090,1772
16,10,0,"Master II","SmokyMcB0ngwatr","#2YPJ98JY","Člen",7054,1763
17,0,0,"Master II","acm","#2GJGV229J","Co-Leader",7028,1757
18,18,0,"Master II","SHERIF","#2JY2JR28Y","Elder",7000,1750
19,0,0,"Master II","joph","#GG2YL290L","Člen",7000,1750
20,8,72,"Master I","AnnA","#2PQG0Y9J","Člen",6937,1734
21,0,0,"Master I","rad","#RPJ9YR8R","Člen",6858,822
22,0,0,"Master I","Ignite","#LJGYVVY","Elder",6826,819
23,0,0,"Master I","SHARKYINTHEHOOD","#CURVL0RQ","Člen",6817,818
24,0,0,"Master I","aggelos.lfc","#P2PR8JQ0V","Člen",6799,815
25,18,40,"Master I","Dr.Death","#C8RUJYYLP","Člen",6793,815
26,0,0,"Master I","mangotea","#8PRCLVQ9V","Elder",6786,814
27,0,0,"Master I","RomEio007","#8QLLQGUR0","Člen",6752,810
28,0,0,"Master I","、♪───Ｏ（≧∇≦）Ｏ───","#8YJJY8PG","Člen",6740,808
29,11,40,"Master I","23k.Tray","#20YQRC2Q9","Člen",6719,806
30,0,40,"Master I","EthrEater","#90QYCV9VQ","Člen",6681,801
31,54,0,"Master I","PhatHeli","#9JVL29YRQ","Co-Leader",6678,667
32,0,0,"Master I","MIKAIO","#CRGLL8Y","Člen",6637,663
33,0,0,"Master I","docholiday","#8URUYQY2V","Člen",6506,650
34,28,0,"Master I","Sacred","#2QPJRG2R","Co-Leader",6500,650
35,0,0,"Challenger III","danfl","#G020QCUY","Člen",6467,646
36,0,40,"Challenger III","Tyler","#2L0JQGY2","Člen",6305,630
37,0,0,"Challenger III","Gold117","#2YLLRLUVV","Člen",6236,623
38,0,0,"Challenger III","cale","#YQLYV2CV0","Člen",6229,622
39,0,0,"Challenger III","maitham","#LPRC8U98U","Člen",6176,617
40,0,0,"Challenger III","Nega Chin","#9YP9P8Y2","Člen",6139,613
41,0,0,"Challenger III","XxkingkianxX1","#2PRGP8P98","Člen",6077,182
42,0,0,"Challenger II","DESTRUCTOR","#8L90CGCRC","Člen",5972,179
43,0,0,"Challenger II","androrayane1","#9UGCUGCCV","Člen",5862,175
44,0,0,"Challenger II","Jonnywikk","#VPPCUPY0V","Člen",5824,174
45,0,0,"Challenger II","EveryOneLuvsMe","#J29YQJLPL","Člen",5582,167
46,0,0,"Challenger I","chris32","#2QRYY9VP","Člen",5062,151
47,0,0,"Aréna 14","卄卂|尺ㄖ","#PGLG28VP2","Člen",4811,144
48,0,0,"Aréna 14","Idk","#8JRCG2Y9U","Člen",4690,140
49,18,0,"Aréna 13","Lee","#R98JRV2CP","Člen",4481,134
