"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","knumnuts","#9G9G0JVL","Leader",7595,3797
2,0,0,"Master II","jesusmondi","#LCRJRPYJ","Elder",7335,3667
3,18,40,"Master II","Zigi","#QJYUU8VJ","Member",7000,3500
4,0,0,"Master I","degamerholopo","#8VU80LCG","Member",6911,3455
5,36,0,"Master I","bobcat30","#2RL0U998","Elder",6897,3448
6,18,20,"Master I","jorlille","#2GJVQRR","Co-leader",6878,3439
7,0,0,"Master I","VIET","#209R98UR","Member",6835,3417
8,0,0,"Master I","khiem","#G9Y228VJ","Member",6811,3405
9,0,0,"Master I","Steve777","#80CVQ82L","Elder",6777,3388
10,0,0,"Challenger III","mika","#RU9C8PURG","Member",6297,3148
11,36,0,"Challenger III","⚡Tron⚡","#2RJG8RUV","Co-leader",6215,1553
12,0,0,"Challenger III","TheBeatsAreILL","#8P09JQYY","Member",6108,1527
13,0,0,"Challenger II","NotKhxngz","#2PY8PP8J8","Member",5720,1430
14,0,0,"Challenger I","bob","#JG0YYUR08","Member",5313,1328
15,0,0,"Challenger I","Jod","#8YLJU2GV","Co-leader",5104,1276
16,0,48,"Challenger I","Tincho","#U9GJRPYJC","Member",5028,1257
17,0,0,"Arena 14","ratje","#9920VQC8V","Member",4829,1207
18,0,0,"Arena 9","Roadrunner","#802C9VQ2","Member",2694,673
