"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,274,160,"Royal Champion","&lt;c3&gt;Zil &lt;c5&gt;la","#PVQR2UPQ","كبير",9000,4500
2,52,80,"Royal Champion","tu3y","#2PGU0PUGG","كبير",9000,4500
3,70,0,"Royal Champion","TBanks","#9C8P9UQL","قائد مساعد",9000,4500
4,354,0,"Royal Champion","TrevDog","#PQP0GJLQ","قائد مساعد",9000,4500
5,0,0,"Royal Champion","subbro6174","#UCYVQ0Q9U","عضو",9000,4500
6,142,560,"Grand Champion","chrisflako","#YCYC9RR88","عضو",8530,4265
7,28,80,"Grand Champion","GreenJay27","#8PCG2VLLV","عضو",8530,4265
8,426,160,"Grand Champion","-PaTaS_MuErTaS-","#8UVU8JJQG","كبير",8500,4250
9,98,240,"Champion","Bee Teen Goff","#29CR9PG0","القائد",8267,4133
10,83,0,"Champion","feter","#8VCQJUL9","عضو",8218,4109
11,130,0,"Champion","hehateus","#2UUJRQGU2","عضو",8189,2047
12,138,200,"Champion","flip","#2P89R0P0","قائد مساعد",8160,2040
13,624,440,"Champion","Hillary Trump","#890VRRYG9","قائد مساعد",8026,2006
14,208,0,"Master III","StrangeCru","#LVGVLJ0JL","قائد مساعد",7859,1964
15,144,40,"Master III","UjellyBro","#LCUQRPU","عضو",7832,1958
16,0,0,"Master III","phantoM","#PG9RYUVGV","عضو",7699,1924
17,126,0,"Master III","0.lis9","#GRJ89R8P2","عضو",7691,1922
18,48,200,"Master III","My Bum Hurts","#QYGUCVV8V","عضو",7643,1910
19,326,280,"Master III","Detalik_","#8R8JYRC22","عضو",7595,1898
20,72,360,"Master III","MooSnuckel","#8Q88JYGY","عضو",7503,1875
21,0,0,"Master III","the Dominator","#9CGY098CC","عضو",7500,900
22,18,0,"Master II","Twofacedskate","#LG8J2LLU","كبير",7378,885
23,140,570,"Master II","Flex","#J2YGC0PJL","عضو",7302,876
24,0,0,"Master II","liluzivert","#C88YYV9PC","قائد مساعد",7261,871
25,20,120,"Master II","Jatastic","#LVQRLRU0L","عضو",7211,865
26,324,440,"Master II","char","#PVYQC9YCJ","عضو",7201,864
27,164,80,"Master II","Tcy","#2JGPGCLRG","قائد مساعد",7190,862
28,50,0,"Master II","pokemoshka","#8222JUCQ","عضو",7172,860
29,82,40,"Master II","Gloriosa","#8GUQP8LC0","عضو",7171,860
30,428,360,"Master II","Naruto","#JVYY8PV29","عضو",7121,854
31,0,0,"Master II","SilverWolf","#G0GVRL9GQ","عضو",7109,710
32,32,120,"Master II","THEslugg","#GR98RQLQ","عضو",7088,708
33,0,0,"Master II","Boonk","#98GYC8G2","عضو",7067,706
34,322,360,"Master II","og","#9JGYVPLG","قائد مساعد",7036,703
35,24,80,"Master II","AlexGengar","#GJR9PYQ0Q","عضو",7027,702
36,0,0,"Master II","corey","#2C2PQJP99","عضو",7024,702
37,20,0,"Master I","andrew","#2892VCCQ","كبير",6835,683
38,0,0,"Master I","Yanni","#GC22P0G9","قائد مساعد",6783,678
39,0,0,"Master I","sanny","#CVY280PLQ","كبير",6780,678
40,42,40,"Master I","billards9","#YY9YPQ8R","عضو",6745,674
41,70,0,"Master I","midwaydragonfly","#CJ2UQCUVV","كبير",6703,201
42,40,120,"Challenger III","poundonmymuffin","#2JCQQU8CJ","قائد مساعد",6391,191
43,78,40,"Challenger III","ßendover","#YQ9VUL8U","عضو",6341,190
44,0,0,"Challenger III","Morales%","#VLG220G2J","عضو",6213,186
45,8,0,"Challenger III","Zane","#LR00V0QQL","عضو",6138,184
46,0,0,"Challenger III","donkey","#VJVLYUGU","عضو",6072,182
47,0,0,"Challenger II","dudito 1st","#V22G0VV80","عضو",5720,171
48,0,0,"Challenger II","Mercado97","#QLCYUCP2","قائد مساعد",5694,170
49,18,40,"Challenger II","jeremy","#LLP822R2","عضو",5585,167
50,323,336,"Challenger II","Lucifer","#88QLYRCQ","كبير",5500,165
