"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,946,680,"Royal Champion","Enigma","#800J8LV08","Co-capo",9000,4500
2,226,0,"Grand Champion","Ric","#890R08VYL","Membro",8877,4438
3,0,0,"Grand Champion","Q.Hammad","#89LUGPV9R","Membro",8654,4327
4,850,680,"Grand Champion","A4AMIT∅∅7","#9Y8L9GUCU","Co-capo",8643,4321
5,0,0,"Champion","andy__duf","#2RQLU2P89","Membro",8332,4166
6,444,80,"Champion","нypєr々venom","#L8URC8LRC","Co-capo",8281,4140
7,506,560,"Champion","gabbar","#8PG20JR8L","Co-capo",8268,4134
8,54,0,"Champion","Atul","#229YVLYJL","Co-capo",8120,4060
9,0,0,"Champion","Killer","#PV92GLVU","Co-capo",8072,4036
10,171,280,"Master III","my love","#2PP2Q8Y","Capo",7596,3798
11,388,40,"Master III","Virus","#9CRLCRUV","Co-capo",7524,1881
12,92,160,"Master III","Jak","#G8CJCQ9G","Membro",7503,1875
13,222,0,"Master III","ADiL","#8PUVPJVLU","Co-capo",7500,1875
14,105,0,"Master II","HIMANSHU","#LVJGULG8","Membro",7235,1808
15,68,160,"Master II","Harsh","#8P0RVR020","Membro",7200,1800
16,233,752,"Master II","avi","#VGP9PJJGL","Co-capo",7167,1791
17,197,240,"Master II","RV","#2VUYG8P9","Co-capo",7160,1790
18,464,440,"Master II","Kush","#88CR088RC","Membro",7156,1789
19,196,160,"Master II","Vish","#LQJ0LU88","Co-capo",7117,1779
20,142,160,"Master II","hhh","#9YY88LP20","Membro",7117,1779
21,50,40,"Master II","Knight Wolf","#20L9P9V","Membro",7089,850
22,792,640,"Master II","Loon_wolf","#92UC0L0JV","Membro",7087,850
23,168,480,"Master II","Dipankar","#P920YU0G0","Membro",7005,840
24,0,0,"Master II","Fantom","#RQVYUYVUC","Co-capo",7002,840
25,592,40,"Master II","kayjee","#8CUVL8YL","Membro",7000,840
26,138,0,"Master II","levi","#CV9Y0LJRR","Membro",7000,840
27,0,0,"Master I","LOVERBOY","#2LRLJVVL","Membro",6814,817
28,1065,560,"Master I","Kira","#822R8YJ0G","Membro",6777,813
29,462,520,"Master I","Shourya","#LR8RPVPRQ","Co-capo",6759,811
30,18,120,"Master I","Lakshya 2549","#G99CJLU9Y","Membro",6702,804
31,168,280,"Master I","dv","#CYCYLP8C0","Co-capo",6656,665
32,444,760,"Master I","joker mani","#RJ9VYVC00","Co-capo",6620,662
33,176,160,"Master I","emenstra","#VJLV80YLR","Membro",6557,655
34,0,240,"Master I","AKADILKHAN00786","#P2CPUCJ8L","Membro",6536,653
35,0,0,"Master I","kunal","#UVRRQ2RRG","Anziano",6528,652
36,236,400,"Master I","ABI","#99YPRRJ2Y","Co-capo",6523,652
37,164,120,"Challenger III","Rock","#8PUQYCL2V","Co-capo",6424,642
38,266,320,"Challenger III","BIG B","#UR92J0JUC","Co-capo",6321,632
39,0,0,"Challenger III","me","#V8JQC0QRY","Membro",6296,629
40,88,120,"Challenger III","Loser xD","#UVRR0VP29","Membro",6019,601
41,0,0,"Challenger II","Clasher","#YVUQ9VR0P","Membro",5909,177
42,161,200,"Challenger II","xydangerspy","#V0CVJYJ89","Membro",5826,174
43,24,400,"Challenger II","Nikhil","#UL9RGLRUC","Membro",5738,172
44,138,360,"Challenger II","cheems2","#GPLJ9U029","Membro",5654,169
45,8,40,"Challenger II","nikki dolly","#9YJ2U8YC","Membro",5597,167
46,62,280,"Challenger II","Fantanicity","#8GGPPJJC8","Membro",5533,165
47,8,40,"Challenger I","PRO","#U2299V2QU","Membro",5462,163
48,63,0,"Challenger I","Gitaprem ck","#YJVRU298R","Membro",5326,159
49,1,40,"Challenger I","subhansh","#JLGYUVUG2","Membro",5296,158
50,120,120,"Challenger I","King Kohli","#RR00JR82L","Membro",5143,154
