"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,243,0,"Grand Champion","Bruno","#2PJPC00GQ","Ältester",8851,4425
2,70,0,"Grand Champion","César Costa","#9JU0QRCC","Anführer",8666,4333
3,186,0,"Champion","CKY2K","#8999P9J2G","Vize-Anführer",8177,4088
4,80,40,"Champion","Andi","#8YGUYYG8Q","Vize-Anführer",8149,4074
5,140,0,"Champion","Nunaum","#2JQJV8PLQ","Vize-Anführer",8062,4031
6,72,240,"Master III","WOLVERINE","#9G0YY98VJ","Vize-Anführer",7655,3827
7,16,0,"Master II","max","#JR8UQQP28","Mitglied",7368,3684
8,29,80,"Master II","nando","#8J9ULUUUQ","Ältester",7268,3634
9,248,0,"Master II","Steady Gleen","#PQJG8GCG","Vize-Anführer",7201,3600
10,60,0,"Master II","Fino drama","#2VLQJGL02","Vize-Anführer",7123,3561
11,18,40,"Master II","Demolidor","#8CLC0GQQP","Vize-Anführer",7031,1757
12,51,120,"Master II","Jerson K.","#8V98JJPY2","Ältester",7025,1756
13,32,320,"Master II","Edu37","#9GUURJCQV","Ältester",7017,1754
14,18,120,"Master II","Exterminio %100","#8JC0YGU89","Mitglied",7006,1751
15,80,0,"Master I","OBITO","#UVRVLGQGV","Ältester",6745,1686
16,106,80,"Master I","madara","#P89G9J8LR","Ältester",6709,1677
17,152,200,"Master I","YUcA","#2YJLGJJJP","Mitglied",6690,1672
18,0,0,"Master I","Vinicius 678","#2GL299929","Vize-Anführer",6690,1672
19,42,40,"Master I","Turix","#V9QLC0C","Mitglied",6663,1665
20,34,70,"Master I","girafanescau","#RV2UQ2VUL","Ältester",6630,1657
21,252,352,"Master I","lobin","#U8C0VVJRL","Ältester",6584,790
22,24,0,"Challenger III","ronoroa zoro","#RQ0C8LGGJ","Mitglied",6415,769
23,120,120,"Challenger III","JonsStaly","#8R0VLVL00","Ältester",6408,768
24,26,120,"Challenger III","josue00797","#2LCCVRYCV","Mitglied",6352,762
25,0,40,"Challenger III","Carramão","#8YJPG8QP2","Mitglied",6303,756
26,0,87,"Challenger III","mago","#UPLYJR8R9","Ältester",6259,751
27,174,40,"Challenger III","Endony","#82GC8PLYJ","Mitglied",6208,744
28,0,0,"Challenger III","predador13","#2RPYJC20Q","Mitglied",6127,735
29,26,40,"Challenger III","damon ♿","#YJ29RC20G","Ältester",6126,735
30,0,40,"Challenger III","gustavo","#29UYCL2GC","Mitglied",6097,731
31,37,40,"Challenger III","cyber omega nut","#UPJ2P9LUV","Mitglied",6052,605
32,0,0,"Challenger III","Henrique realr√","#UYJVVYRQJ","Mitglied",6000,600
33,108,216,"Challenger II","leozinhu","#RLPJ2R9JL","Mitglied",5863,586
34,36,80,"Challenger II","vini lendario","#YLL0YJJGV","Ältester",5844,584
35,91,0,"Challenger II","matheus","#VPCURYQQY","Mitglied",5787,578
36,0,0,"Challenger II","Savio BR","#808QYYGJ2","Mitglied",5651,565
37,16,0,"Challenger II","ruan","#VJ2RJCUL8","Ältester",5551,555
38,0,0,"Challenger II","zBruno","#JRJ2R0QYQ","Mitglied",5504,550
39,0,0,"Challenger I","danzin","#RVVGLG08Y","Mitglied",5060,506
40,0,40,"Challenger I","nah, i'd lose","#LGGL9CCQJ","Mitglied",5006,500
41,0,0,"Arena 5","Gabi Costa","#UQVCJJ9CQ","Vize-Anführer",1389,41
