"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","lenin","#8L9VJQRGY","Member",4600,2300
2,0,0,"Arena 12","abi","#2QV2VC8L0","Member",3938,1969
3,0,0,"Arena 12","Dani14","#LULLULY8","Member",3863,1931
4,0,0,"Arena 12","Oscar Flores","#9929RRGJ0","Member",3850,1925
5,0,0,"Arena 12","dargenal","#GRCQGY9P","Elder",3898,1949
6,0,0,"Arena 12","zizu","#82U9PVJ","Leader",4001,2000
7,0,0,"Arena 4","Crosvy 3","#9VRV20V0Y","Member",1360,680
8,0,0,"Arena 7","Adri784","#2J9URGVRU","Member",2122,1061
9,0,0,"Arena 10","fernando","#YUGVCCQU","Member",3244,1622
10,0,0,"Arena 9","Jeansu10","#8PQ0908CP","Elder",2878,1439
