"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","Flanman","#2RUCPQL89","Member",5360,2680
2,0,0,"Arena 3","Playbox","#J2R0U0PJR","Leader",913,456
3,0,0,"Arena 2","*Autumn*","#99Y8GCCVP","Member",421,210
4,0,0,"Arena 11","starky54","#P0GLRLQV8","Elder",3400,1700
5,0,0,"Arena 13","roquan03","#Q8JYPY9","Elder",4239,2119
6,0,0,"Arena 14","Soraruf","#PVPC02YRY","Elder",4760,2380
7,0,0,"Arena 12","You","#98RG90JR","Elder",4008,2004
8,0,0,"Arena 12","cosmic.vandy","#YQRJQYVRC","Elder",3842,1921
9,0,0,"Arena 3","swagythagy","#LGV0U2RRY","Elder",939,469
10,0,0,"Arena 10","Dr.yams","#9L2QQQVQY","Elder",3110,1555
