"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","jeffrey","#8YP8QP9R","Aîné",6938,3469
2,18,0,"Master I","Fernández","#VY89YYQ","Chef adjoint",6821,3410
3,26,0,"Challenger III","marito","#9P02J9YC9","Chef",6385,3192
4,0,0,"Challenger III","chung","#PRV8U202Y","Aîné",6316,3158
5,0,0,"Challenger II","samy vasquez","#L28GJJVG0","Membre",5628,2814
6,0,0,"Challenger I","Dave","#UQCCVPV9","Membre",5318,2659
7,0,0,"Arène 11","olimpo","#UQYPCJR22","Membre",3580,1790
8,0,0,"Arène 9","Pocoyó 2.0","#J0JJ0Y2RQ","Membre",2927,1463
9,0,0,"Arène 9","zarco:D","#UL2JUC2C0","Membre",2637,1318
10,0,0,"Arène 9","stanley36","#UQJ9V8G2R","Aîné",2600,1300
11,0,0,"Arène 9","Rango","#V2GQ20C0G","Membre",2600,650
12,6,38,"Arène 7","Emmanuel","#V8C89CRUQ","Membre",2209,552
13,0,0,"Arène 4","mewing","#VLGGR0RUY","Membre",1171,292
14,0,0,"Arène 4","una.piraña.umm","#UQY9QVQJ8","Membre",1035,258
15,0,0,"Arène 6","conejo","#VCLJPQ8C8","Membre",1759,439
