"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","RogersHimself","#Y2LC2QL2","Lider",7950,3975
2,0,0,"Master II","&lt;c5&gt; JamesonRat","#L8LY2C8UL","Colíder",7118,3559
3,0,0,"Challenger III","Hi","#P2JUCULUC","Membro",6318,3159
4,0,0,"Challenger III","Runklestilsken","#2JV2UGQP2","Membro",6297,3148
5,0,0,"Challenger III","Shrekuchan","#PPPQLQPRC","Membro",6138,3069
6,0,0,"Challenger I","GoatedGoat365","#LCYVQRR8J","Membro",5202,2601
7,0,0,"Challenger I","JamesAccount2","#QLUV9ULL0","Membro",5090,2545
8,0,0,"Arena 13","Mexican obama","#8RP082UU2","Colíder",4330,2165
9,0,0,"Arena 12","muhaddas","#8988CG9RL","Membro",3868,1934
10,0,0,"Arena 11","cj","#U8PVYGU2","Membro",3640,1820
11,0,0,"Arena 10","Meatball","#UQU82GP00","Membro",3072,768
12,0,0,"Arena 9","SlicedBread","#YPVVRYYQL","Colíder",2600,650
13,0,0,"Arena 9","play2","#JLC8VPLPC","Membro",2600,650
14,0,0,"Arena 8","billy joe","#CJQ28CYJG","Membro",2350,587
15,0,0,"Arena 6","NAHTZEES","#JCLRCQYJR","Membro",1811,452
16,0,0,"Arena 4","Mexican Obama&amp;)","#QURRC0VLU","Membro",1147,286
17,0,0,"Arena 3","MasterRat","#UQ0LY8L0U","Membro",617,154
18,0,0,"Arena 1","Shne","#ULLPGCJ0G","Membro",119,29
