"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,0,"Royal Champion","MLLL","#2G8CPG2R","Co-Leader",9000,4500
2,10,30,"Royal Champion","sofus","#RJGR8RR","Elder",9000,4500
3,0,40,"Royal Champion","lothhot16","#880YLQU8Q","Elder",9000,4500
4,10,0,"Royal Champion","GoGoGoblins","#PJCP999Y","Elder",9000,4500
5,0,0,"Royal Champion","Tono","#2V2VPLVLJ","Člen",9000,4500
6,0,40,"Royal Champion","星光","#2YCP2RJ2Q","Člen",9000,4500
7,10,0,"Royal Champion","Barrettara","#8YPYG892U","Co-Leader",9000,4500
8,10,0,"Royal Champion","Vissing","#2CYVCCVG2","Co-Leader",9000,4500
9,0,0,"Royal Champion","Papi","#88C2UCPUU","Co-Leader",9000,4500
10,0,0,"Royal Champion","lolleren","#J08UV8VV","Elder",9000,4500
11,0,0,"Royal Champion","Poul","#Q0RCQLQV","Člen",9000,2250
12,0,0,"Royal Champion","Heffer","#2VLQL8CUQ","Elder",9000,2250
13,0,0,"Royal Champion","Serwer_Sado","#2P00UGYVJ","Člen",9000,2250
14,0,0,"Royal Champion","THE_CR_BEAST","#8RV2LGYJ2","Elder",9000,2250
15,0,0,"Royal Champion","Andersmarkjense","#JJUY822","Elder",9000,2250
16,0,0,"Royal Champion","madso","#Q2VPURL","Co-Leader",9000,2250
17,0,0,"Royal Champion","otto","#2LCC98JLP","Elder",9000,2250
18,0,0,"Royal Champion","Bogø0912","#LLUV2Q8","Elder",9000,2250
19,0,0,"Royal Champion","SnOwBaLl™️","#PLQQP20Y2","Co-Leader",9000,2250
20,0,0,"Royal Champion","Anris","#2G8V29QCC","Leader",9000,2250
21,0,0,"Royal Champion","andy","#RG0CUUP","Elder",9000,1080
22,0,0,"Royal Champion","KanJyden","#2QLLQVQUU","Elder",9000,1080
23,0,0,"Royal Champion","bob_jones","#Y80UJ98LU","Elder",9000,1080
24,0,0,"Grand Champion","Henry","#C8CYVGGLJ","Člen",8865,1063
25,0,0,"Grand Champion","ReDhEaD","#QG8VRPQG","Elder",8853,1062
26,0,0,"Grand Champion","R̷a̷i̷n̷z̷⚡️","#2G2V9PQ8G","Co-Leader",8799,1055
27,0,0,"Grand Champion","Risan","#JL2VUQQLR","Co-Leader",8787,1054
28,0,0,"Grand Champion","calle-005","#GYPLQJ8PV","Člen",8747,1049
29,0,0,"Grand Champion","Prutfis","#99JU92Q","Člen",8695,1043
30,0,0,"Grand Champion","Sub Zero","#8LP8Y908","Elder",8689,1042
31,0,0,"Grand Champion","Master Min","#GGGG0J0G","Člen",8684,868
32,0,0,"Grand Champion","Jacuba","#9P9RCGYR","Co-Leader",8618,861
33,0,0,"Grand Champion","ValdeKiller","#Q2P9R9U","Elder",8594,859
34,0,0,"Grand Champion","Whiteelven","#PU2C9PY","Člen",8552,855
35,0,0,"Grand Champion","iL DISASTRO☠️","#8LLGRJV08","Člen",8531,853
36,20,0,"Grand Champion","No Dad???","#9Y8UGRQY2","Člen",8508,850
37,0,0,"Champion","Simon","#CC9LVL0LV","Člen",8368,836
38,0,0,"Champion","zacharias","#CGL8RJ0","Člen",8246,824
39,0,0,"Champion","kajnifinger","#J2QPPR0CQ","Člen",8160,816
40,10,0,"Champion","Kristian JR","#8LJUPVQPL","Elder",8146,814
41,0,0,"Champion","Luka","#9C2L908GL","Člen",8090,242
42,20,0,"Champion","oskar_kok","#2800L22YL","Člen",8063,241
43,0,0,"Champion","nej","#LQCC28889","Člen",8058,241
44,0,0,"Champion","DOOOOOOOOOOM","#2UQ2Q9UUP","Člen",8030,240
45,0,0,"Champion","The Yde","#28CUCUGLR","Člen",8000,240
46,0,0,"Master III","wiggum","#YQ89920","Elder",7767,233
47,0,0,"Master III","!:.SOHEIL.:!","#YUQYVCR8","Člen",7688,230
48,0,0,"Master III","No_Name","#2YQQPPVJ2","Elder",7651,229
49,0,0,"Master III","Gabi","#QRG0CLC9L","Člen",7537,226
50,0,0,"Master III","Mark","#Y0GLQRJP2","Člen",7532,225
