"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,60,0,"Royal Champion","KING","#J2QUUU99","Anführer",9000,4500
2,40,0,"Grand Champion","&lt;c3&gt;Bash6✌","#JGYCJCV","Vize-Anführer",8810,4405
3,48,20,"Champion","king of whites","#G2GLCL0U","Vize-Anführer",8240,4120
4,60,120,"Champion","marcolol","#8CCGCU2V","Vize-Anführer",8208,4104
5,0,0,"Champion","Goose","#PY2GRU2YG","Ältester",8165,4082
6,68,40,"Master III","Jaxsaucem","#R2V8UU8P","Mitglied",7739,3869
7,0,0,"Master III","WalterWhite","#2CPQV28R0","Mitglied",7710,3855
8,10,120,"Master III","Dr.Zied","#80U29G90","Ältester",7704,3852
9,0,0,"Master III","exotic","#LGVCR99YR","Ältester",7644,3822
10,78,60,"Master III","skyhigh","#2R928L99U","Vize-Anführer",7500,3750
11,0,0,"Master II","KillaSkyez27","#8U2VG8Q9R","Ältester",7260,1815
12,48,0,"Master II","SoSo_DESTROYER","#2GVLL0G0","Ältester",7159,1789
13,0,0,"Master I","Fragments","#U8289J892","Mitglied",6672,1668
14,0,40,"Challenger II","Mickey","#8VULJCQR0","Mitglied",5608,1402
15,0,40,"Arena 12","Jonah","#YPLYPPL","Mitglied",3900,975
16,28,0,"Arena 10","bob","#QU8R9P0VY","Mitglied",3141,785
