"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,72,30,"Grand Champion","Luca","#8RU80V9J","副首领",8743,4371
2,479,20,"Grand Champion","BossWilly","#9QJP82L98","副首领",8525,4262
3,495,500,"Grand Champion","Davide","#80YCYGY0","首领",8502,4251
4,34,360,"Champion","frate","#CGRP0YVC","长老",8179,4089
5,16,0,"Master II","AlexMagik","#2PJVR998","副首领",7204,3602
6,0,0,"Master II","⭐Karmageddon⭐","#2GJYRY9P","副首领",7175,3587
7,0,0,"Master II","DavielZ47","#9JY8RL0PY","成员",7052,3526
8,16,40,"Master II","magic cuci","#98P9Q8PRV","成员",7000,3500
9,67,64,"Master I","/_/NICOLAS/_/ 2","#V9R889988","成员",6953,3476
10,0,0,"Master I","alex","#Y222CCCJ2","长老",6848,3424
11,28,40,"Master I","kiticonti","#982QY220L","长老",6789,1697
12,225,240,"Master I","niki","#QR9VUJVY","长老",6670,1667
13,0,0,"Master I","⚜️SK I Løry⚜️","#QUCJ0U9VY","成员",6611,1652
14,0,0,"Master I","tuo papà","#RPRQLVJL2","成员",6590,1647
15,10,40,"Challenger III","ganjarat","#C0QG0UPVU","长老",6374,1593
16,142,0,"Challenger III","devastator87","#CGPUPP808","成员",6336,1584
17,165,120,"Challenger III","Micky_","#RUYGU0CV9","成员",6265,1566
18,319,400,"Challenger III","79kikko79","#2CRJUURP","成员",6223,1555
19,0,0,"Challenger III","$$VERLA$$","#8U28RC8G","长老",6218,1554
20,234,0,"Challenger III","tirannosauro","#CCLL22QU0","成员",6006,1501
21,0,0,"Challenger II","Chris Gamer","#JPG9QJJPP","长老",5664,679
22,0,40,"Challenger II","spingtrap","#LJYVJY0P9","成员",5595,671
23,0,0,"Challenger II","GioTh3King","#RGY9YQJ8L","成员",5589,670
24,0,0,"Challenger II","yoseny","#2RLYJYUQ","长老",5546,665
25,0,0,"Challenger II","Phoenix","#R8LYP0Y29","成员",5544,665
26,621,510,"Challenger I","magnum_","#J0JPCVP0R","成员",5343,641
27,0,0,"Challenger I","simo_panico99","#Q9PL9QG2","成员",5342,641
28,0,40,"Challenger I","ciro","#VY0VQQUC9","成员",5313,637
29,52,160,"Challenger I","HD","#U9GLVPVUU","成员",5301,636
30,142,120,"Challenger I","lia","#JYQRYPUCL","长老",5257,630
31,0,40,"Challenger I","Rama","#UYCVJ0LPQ","成员",5222,522
32,143,160,"Challenger I","mario","#2RJQ898PG","成员",5185,518
33,0,0,"Challenger I","alex on twitch","#J2GG2228C","成员",5164,516
34,0,0,"Challenger I","melo","#UGRJLRYQV","成员",5163,516
35,98,120,"Challenger I","DaVi435¥¥₩^","#CJQJUUP8C","长老",5157,515
36,34,0,"Challenger I","black_panther11","#LJV8QRYL8","长老",5154,515
37,34,40,"Challenger I","Leop","#VYYCRJLGR","成员",5109,510
38,0,40,"Challenger I","SETTO11NASALE09","#VR0JCPU8V","成员",5087,508
39,0,0,"Challenger I","Alex","#U822Y8RYY","成员",5015,501
40,36,80,"Challenger I","stefano","#UGUV2JRJU","成员",5006,500
41,24,40,"Challenger I","EGO","#UYVGRV2U0","成员",5000,150
42,122,310,"竞技场 14","gemma","#9RCCUQVQL","成员",4869,146
43,0,0,"竞技场 14","crapa","#VRRG9L9CQ","成员",4860,145
44,88,96,"竞技场 14","fabii","#U9PVUCC9Y","成员",4805,144
45,0,0,"竞技场 14","XxsimonexX","#2CQVJYJJC","成员",4782,143
46,4,70,"竞技场 14","MiniOYASSUU","#JGPQLUJQR","成员",4750,142
47,86,0,"竞技场 14","Quel_Tale_Zappi","#GRP8RQG0G","成员",4722,141
48,120,200,"竞技场 14","sciavi","#P8U8LGLUG","长老",4665,139
49,77,0,"竞技场 13","Jinn24","#UPP08V0C9","成员",4301,129
50,214,261,"竞技场 13","ZONYK HD","#CVJ922CLJ","成员",4298,128
