"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,80,0,"Royal Champion","스톰박","#2V0CG20V","Ältester",9000,4500
2,74,0,"Royal Champion","일급수영혼","#9CP8QYQGQ","Ältester",9000,4500
3,38,0,"Royal Champion","오끼나와","#9JV20C9VL","Vize-Anführer",9000,4500
4,102,0,"Royal Champion","판쵸우의","#9JJV20LJC","Vize-Anführer",9000,4500
5,156,0,"Grand Champion","건빵","#22VCQ9YY0","Ältester",8904,4452
6,0,0,"Grand Champion","죽음의뗌뿌라","#8UCRL2GYR","Mitglied",8738,4369
7,224,0,"Grand Champion","Great-Jony","#YPYQQCP","Anführer",8737,4368
8,0,0,"Grand Champion","김민현","#8L2Y9U2Q","Mitglied",8723,4361
9,242,0,"Grand Champion","터프가위","#PR0RQPRCG","Ältester",8620,4310
10,126,360,"Grand Champion","S7k","#RVR229RYL","Mitglied",8562,4281
11,132,0,"Grand Champion","백조의발","#88VLYYURP","Vize-Anführer",8530,2132
12,38,0,"Grand Champion","엄마얘흙먹어","#2PPJJRL9","Mitglied",8500,2125
13,28,0,"Champion","collin","#20UYGRVVP","Mitglied",8391,2097
14,28,40,"Champion","황인철","#2UYYLYVP","Mitglied",8359,2089
15,272,0,"Champion","게을러","#2YG0UCP2","Vize-Anführer",8341,2085
16,0,0,"Champion","luvtimo","#29CRYQ888","Ältester",8337,2084
17,0,0,"Champion","향꽃","#2VJUPVV0Y","Mitglied",8319,2079
18,21,0,"Champion","콜킨","#8VVP92Y0","Mitglied",8061,2015
19,0,40,"Champion","왕대포","#G2YP2LGY8","Mitglied",8055,2013
20,20,0,"Champion","290sr","#UPPJ02L","Vize-Anführer",8050,2012
21,111,320,"Champion","NOFISH","#2PJY29Y90","Mitglied",8000,960
22,0,0,"Master III","일어나라","#2QLURU82","Mitglied",7844,941
23,40,240,"Master III","판쵸우의","#QLQUU8GRQ","Mitglied",7825,939
24,94,290,"Master III","noname","#J9Q0LU9RP","Mitglied",7779,933
25,0,0,"Master III","respect","#288Q888LV","Ältester",7757,930
26,52,200,"Master III","qwerty","#L808LLCQ","Mitglied",7592,911
27,0,0,"Master III","ACE","#8C9LVY08P","Mitglied",7589,910
28,10,0,"Master III","하누데이","#GG8GGR80","Mitglied",7557,906
29,0,0,"Master II","니얼굴 팬티맨","#PQYVUPQU","Mitglied",7268,872
30,0,0,"Master II","Kscho","#LPRUUYP0R","Mitglied",7227,867
31,74,400,"Master II","림형","#R9QUC2YC","Ältester",7147,714
32,0,0,"Master II","나리태희","#9GC9PCGV","Mitglied",7142,714
33,54,0,"Master II","Heimdall","#PQVC8UR","Vize-Anführer",7060,706
34,36,320,"Master I","쿠바","#8J0RYGY2","Ältester",6894,689
35,0,0,"Master I","도이","#2UY8YYC0","Vize-Anführer",6762,676
36,54,0,"Master I","winter","#8UGUU8PGL","Mitglied",6554,655
37,0,0,"Challenger I","yall","#PPP9J82UP","Mitglied",5217,521
