"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"13 Arena","iceman","#V08QCCY2P","Üye",4424,2212
2,0,0,"12 Arena","slumped_chito","#2RYU9JRRC","Üye",3800,1900
3,0,0,"1 Arena","ur mom","#VP8YQVRC9","Üye",168,84
4,0,0,"3 Arena","CNMI_670","#8VJC0RY8Y","Üye",931,465
5,0,0,"11 Arena","twister03","#PPJU29JR","Üye",3785,1892
6,0,0,"12 Arena","RichardBoy","#G8V2VJ8RV","Üye",4017,2008
7,0,0,"2 Arena","Rage!","#GVRL9L9YJ","Üye",337,168
8,0,0,"4 Arena","SlickNigguh670","#YYC808URV","Üye",1181,590
9,0,0,"1 Arena","jenben","#GJPQUGGG0","Üye",0,0
10,0,0,"3 Arena","jommytheworrier","#LY8CL2YJP","Üye",880,440
11,0,0,"3 Arena","χρυσαθος","#YLYYPRCYG","Üye",615,153
12,0,0,"12 Arena","stagie 670","#Y9CRRLYYJ","Üye",4001,1000
13,0,0,"4 Arena","1ris1@n","#L08QQYULJ","Üye",1074,268
14,0,0,"7 Arena","boss","#YYPU0V20V","Üye",2246,561
15,0,0,"1 Arena","PapalatongJay","#LU0UQPU9U","Üye",263,65
16,0,0,"4 Arena","YUNG_MAFIA670","#Y9000QYVV","Üye",1288,322
17,0,0,"1 Arena","Sara","#PYRUGU88L","Üye",109,27
18,0,0,"7 Arena","ichiamaasep679","#YQRPV9CR2","Üye",2211,552
19,0,0,"7 Arena","åloha_kd","#P8V8U2ULL","Lider",2008,502
20,0,0,"1 Arena","Yodaddiiii","#PUY9LYLJV","Üye",30,7
21,0,0,"2 Arena","74ufydueot7t7f","#PGP2RJUPV","Üye",526,63
22,0,0,"3 Arena","Executioner","#PJLCUGJVV","Üye",600,72
23,0,0,"1 Arena","the exacuter","#YQJQRY9J9","Üye",58,6
24,0,0,"4 Arena","genngi","#9VP0U099","Üye",1137,136
25,0,0,"3 Arena","name","#PCVG9PU9G","Üye",879,105
26,0,0,"6 Arena","Radokz","#RU0RGV0","Üye",1865,223
27,0,0,"3 Arena","TAGA.RYAN670","#PCGR2VGPR","Üye",760,91
28,0,0,"5 Arena","Jessara","#PGQCU0V2V","Üye",1399,167
29,0,0,"2 Arena","Zion R.","#PUCL8QLLC","Üye",522,62
30,0,0,"1 Arena","JOHNSON","#PQYYQGUJR","Üye",0,0
