"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","《Gera mxm》","#8RYU0QLYL","Medlem",9000,4500
2,0,0,"Royal Champion","RãDį ⁉️","#8JL98YVL8","Ledare",9000,4500
3,0,0,"Royal Champion","&lt;c2&gt;‏ℛ.ά.ɳ.ɠ.ⅇ","#90GPVRU9R","Medledare",9000,4500
4,0,0,"Grand Champion","إشراق..","#8YJCUL0L8","Medledare",8558,4279
5,8,0,"Champion","alzwaghi","#L9QRYVVQQ","Medlem",8270,4135
6,0,0,"Champion","ＡＮＧＥＬ ＦＬＯＲＥＳ╰‿╯","#G8UL9JRUY","Medlem",8233,4116
7,0,0,"Champion","RAEDN","#J20YV98VR","Medlem",8204,4102
8,18,0,"Champion","saeedalghamdi","#8YRV0YRR9","Medlem",8148,4074
9,10,0,"Champion","falcon ksa","#JLJQYQV2U","Medlem",8105,4052
10,18,0,"Master III","A7B","#80YLRULVL","Medlem",7835,3917
11,0,0,"Master III","abo saqr","#2PGVY8LG2","Medlem",7772,1943
12,0,0,"Master III","alempratory","#R2R2RLLG","Medlem",7656,1914
13,0,0,"Master III","teacher","#8CL29VL09","Elder",7565,1891
14,0,0,"Master III","boda..","#8YGCPLUC","Medlem",7563,1890
15,0,0,"Master III","4)Faisal♔","#YR2QC2J8Y","Medlem",7530,1882
16,0,0,"Master III","TRAY","#Y0U0LPCRY","Medlem",7530,1882
17,0,0,"Master III","Nawaf/نواف","#2LCQ0LLPG","Medlem",7500,1875
18,0,0,"Master III","soz","#8L20280PU","Medledare",7500,1875
19,0,0,"Master III","Sarp","#YG2RVUGGL","Medlem",7500,1875
20,0,0,"Master II","TOD","#YVCPLY2C8","Medlem",7374,1843
21,0,0,"Master II","OAVL.com","#GPR928UV","Medlem",7334,880
22,0,0,"Master II","MAJU27","#8J9PY8RG","Medlem",7327,879
23,0,0,"Master II","sErvices","#299RU9Y9V","Medlem",7327,879
24,0,0,"Master II","°^••••^°","#GU0PUJGGG","Medlem",7322,878
25,0,0,"Master II","Dark96","#82VUV9Y0U","Medlem",7248,869
26,0,0,"Master II","mohammed","#C00PU2YLR","Medlem",7196,863
27,0,0,"Master II","عراقي اصيل","#RV2JL8GV9","Medlem",7186,862
28,0,0,"Master II","Monster","#YLPU2YLC","Medlem",7180,861
29,10,40,"Master II","ksa","#LJRQCLGC2","Medlem",7106,852
30,0,0,"Master II","A L i","#P0RYPCRRQ","Medlem",7060,847
31,0,0,"Master II",""èñķśãŕ"","#92LLRG0RV","Medlem",7054,705
32,0,0,"Master II","أبو الفوارس","#YLGL8VYR","Medlem",7048,704
33,0,0,"Master II","zack","#C00R9Y2VV","Medlem",7034,703
34,28,0,"Master I","M.fAhAd","#8R9YYURU8","Medlem",6867,686
35,0,0,"Master I","سعيد","#RQJRGVRJ0","Medlem",6815,681
36,0,0,"Master I","gahar","#P00UU0U8","Medlem",6783,678
37,0,0,"Master I","✬ l ANT7ARY ♛","#2VYP28RR2","Medlem",6774,677
38,0,0,"Master I","wiz sanad","#V0VJPC9UP","Medlem",6724,672
39,0,0,"Master I","☠Extermination☠","#UC0LQ","Medlem",6713,671
40,0,100,"Master I","3azf","#YVJ02YGLR","Medlem",6667,666
41,0,0,"Master I","Monkey D. Luffy","#2CC29L0JR","Medledare",6657,199
42,0,0,"Master I","AHMED BOBKER","#9G0YVQRQ","Medlem",6648,199
43,0,0,"Master I","Hassan.e","#LCLV00","Medlem",6631,198
44,38,0,"Master I","susk2","#9UU0YCGU8","Medledare",6592,197
45,0,0,"Master I","محمد البقمي","#L29CP0","Medlem",6523,195
46,0,0,"Master I","iiKFTR","#R98VUGC","Medlem",6523,195
47,0,0,"Arena 8","JaanBaaZ kHan","#2J2VC98J","Medlem",2324,69
