"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,55,0,"Royal Champion","Alex","#P8G20YU0","Elder",9000,4500
2,0,0,"Royal Champion","008","#22QY9YRVV","Leader",9000,4500
3,0,0,"Master III","RaySer","#8Q9GUY809","Member",7904,3952
4,42,0,"Master III","Narco56","#QJPUUJ82L","Elder",7886,3943
5,78,0,"Master III","Crafter2.0","#8JPVLCQ","Co-leader",7763,3881
6,134,216,"Master III","MSV_lb13","#YGVPVY8LJ","Member",7741,3870
7,62,200,"Master III","Kristof","#P2JRYPR8R","Elder",7712,3856
8,0,0,"Master III","TOASTBROT","#L8GY2QPRV","Member",7706,3853
9,34,160,"Master III","NXI_Caso","#9LPRJJ92","Elder",7560,3780
10,32,120,"Master II","oopok","#2C9UVJQP","Co-leader",7334,3667
11,26,0,"Master II","xx_scamcry_xx","#20ULGLLQC","Elder",7294,1823
12,0,0,"Master II","..^-^.. // Juli","#PYVUY29JC","Member",7214,1803
13,41,0,"Master II","x.Louise.x","#LQG0GJJPP","Member",7190,1797
14,0,0,"Master II","flohrida","#J8LCRUY","Co-leader",7183,1795
15,21,40,"Master II","Blue Fire","#CPY82PRYL","Elder",7156,1789
16,0,0,"Master II","JustForFun","#20PLPQGRP","Co-leader",7154,1788
17,0,0,"Master II","xXHeavenXx","#L8Y0R00LV","Member",7141,1785
18,0,0,"Master II","bom bam","#2RY8GLR2","Elder",7078,1769
19,18,40,"Master II","Lumpi","#P2U9VQQ0","Elder",7061,1765
20,80,40,"Master II","max","#CPLGC029J","Elder",7060,1765
21,56,120,"Master II","HULK","#8VUV88R2","Elder",7050,846
22,0,0,"Master II","cracy killer 2","#2Y0VLLUPR","Member",7030,843
23,0,0,"Master II","009","#YL00J8CRG","Co-leader",7030,843
24,114,96,"Master I","Paul","#90CL9L0JP","Elder",6935,832
25,36,80,"Master I","Gellért","#LRYV2QCRQ","Co-leader",6933,831
26,0,0,"Master I","Tigernor","#2V0UQP8Y0","Member",6884,826
27,0,0,"Master I","DJ203","#2LP08P0U","Member",6742,809
28,28,20,"Master I","lichtle","#RCRU2RC9","Elder",6683,801
29,84,40,"Master I","Bill0801","#20RL2RUC","Elder",6636,796
30,36,40,"Master I","Ausbilder Mike","#PGPCP8L82","Co-leader",6617,794
31,165,200,"Master I","Grrrrrfrzzz","#VJLUC20VC","Elder",6568,656
32,26,40,"Master I","malte","#YYC0VJGCG","Member",6530,653
33,0,0,"Challenger III","ShadowQueen","#V000VJVPL","Elder",6402,640
34,0,0,"Challenger III","Pingu_","#8QVPCQYLL","Elder",6392,639
35,26,80,"Challenger III","lightsaber1290","#RLJGRYVJ0","Elder",6341,634
36,110,0,"Challenger III","Grenzgänger","#Q0JLGUJ9","Co-leader",6243,624
37,20,40,"Challenger III","LOKI","#UYJCRUVJ","Elder",6226,622
38,0,0,"Challenger III","jogam a","#RYLV90UQL","Elder",6219,621
39,44,40,"Challenger III","ENERGY888","#22LGCGC0","Member",6214,621
40,0,0,"Challenger III","⚡Summe⚡","#V9GUY99","Member",6104,610
41,24,0,"Challenger III","ReneTic","#2GR0VRRL","Member",6086,182
42,0,0,"Challenger III","Deine Mudder","#PYPUJV2GQ","Elder",6010,180
43,208,0,"Challenger III","Vatan","#GUUUVR90Y","Member",6007,180
44,0,0,"Challenger III","imanbek","#8VYVUQG92","Member",6000,180
45,0,0,"Challenger III","ctyson","#YLLQRPG02","Elder",6000,180
46,0,0,"Challenger II","Crank","#98UUUU00","Co-leader",5884,176
47,0,0,"Challenger II","sim card","#CRQP0LP0R","Member",5884,176
48,0,0,"Challenger II","DuVersagerö","#CUCVQG0VP","Member",5723,171
49,132,120,"Challenger II","enean","#P2J2P8VGV","Member",5678,170
50,0,0,"Challenger I","&lt;c3&gt;Mexify","#C8CY209UL","Member",5168,155
