"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","edda","#P8VQPPUG9","Člen",7116,3558
2,0,0,"Challenger III","Shisui Uchiha","#YQVU8JUQU","Člen",6376,3188
3,0,0,"Challenger III","Bxlt.vale","#P2GUYPLQL","Člen",6290,3145
4,0,0,"Challenger III","SENLIK28","#2L28GG9P","Člen",6030,3015
5,0,0,"Challenger I","bozo","#GYLQQ9JCQ","Elder",5449,2724
6,0,0,"Challenger I","lulu","#PVGCVU9PU","Leader",5408,2704
7,0,0,"Challenger I","Nuwaanda","#U89PLCU","Člen",5265,2632
8,0,0,"Challenger I","memo12","#2LCC08G80","Člen",5251,2625
9,0,0,"Challenger I","flo","#Y8CJYQG8C","Člen",5089,2544
10,0,0,"Challenger I","Fluni","#JQGLQJLQ","Člen",5060,2530
11,0,0,"Aréna 14","ari","#G8UV2CPUC","Člen",5013,1253
12,0,0,"Aréna 14","salar_bros","#R8QUV8PJJ","Elder",4813,1203
