"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Kub0wskyy","#8JR00QCGL","Lid",7500,3750
2,246,117,"Master II","MonkeySquid","#Y8CRPR8C","Co-leider",7306,3653
3,0,0,"Master II","x5-452","#GYUV8CJV","Lid",7237,3618
4,0,0,"Master II","marathon","#Y0PJU99PP","Lid",7152,3576
5,0,0,"Master II","XVI","#PCGGURLG","Lid",7046,3523
6,0,0,"Master II","Brieferleek","#2P0GG90GR","Lid",7030,3515
7,243,200,"Master I","viki1507","#8RGQJQUJY","Co-leider",6818,3409
8,0,0,"Master I","murat","#980GC9VPG","Lid",6816,3408
9,0,0,"Master I","autobusjunior","#YY0J9GG8","Lid",6814,3407
10,113,72,"Master I","~Sirena97~","#9Q2U9J0JQ","Oudste",6737,3368
11,0,0,"Master I","George","#8JLUG92UG","Lid",6704,1676
12,16,40,"Master I","トレイル","#9V0JR2Q9","Lid",6698,1674
13,98,20,"Master I","Demetrius","#29LPLGYUJ","Lid",6666,1666
14,0,0,"Master I","rozaa","#8UG988289","Lid",6639,1659
15,0,0,"Master I","ＳＨＡＲＡＴＨ","#LV0U80Q","Lid",6588,1647
16,0,0,"Master I","Carlo","#2JQL0UPQL","Lid",6562,1640
17,136,170,"Master I","god","#8L2UGP9JJ","Leider",6553,1638
18,0,0,"Master I","丨亿丨","#9YJJ9G0QL","Lid",6531,1632
19,48,40,"Master I","mylord","#QV0C9V0QL","Lid",6531,1632
20,0,0,"Master I","APELApato999","#QCQQPJGP2","Lid",6528,1632
21,0,0,"Challenger III","nistalzinho","#VQRLR0P0","Lid",6444,773
22,0,0,"Challenger III","HEISENBERG","#L29C02VQ","Lid",6364,763
23,51,0,"Challenger III","凌枫","#PGUQPCCR0","Lid",6194,743
24,0,0,"Challenger III","Vegeta","#22GGP2P0","Lid",6126,735
25,0,0,"Challenger III","mitch25","#P2QVU0QLR","Lid",6089,730
26,22,170,"Challenger III","❤️Bátor harcas","#GGPRCRR9G","Co-leider",6030,723
27,23,180,"Challenger III","♦♦NORBERT♦♦","#L9QR8GJ","Co-leider",6014,721
28,234,268,"Challenger II","Kraven","#U990U2G","Lid",5667,680
29,0,0,"Challenger I","艾文","#UV9L800GJ","Lid",5154,618
30,0,0,"Arena 12","Jihyo♡♡","#YYCY0QYV9","Lid",3958,474
