"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Modulinho","#2VG8UR0C8","Elder",9000,4500
2,68,0,"Royal Champion","Mozzez","#2GY8LUJY","Elder",9000,4500
3,18,40,"Royal Champion","ㅂㅇㅍ","#VLL0YJJQ","Member",9000,4500
4,26,0,"Royal Champion","Testo-Cowboy","#Y0Y9RPGQ","Member",9000,4500
5,0,40,"Royal Champion","GERMANLETSPLAY","#PY2JQR0VV","Member",9000,4500
6,0,0,"Royal Champion","Django","#8QJ2GJ9Y","Co-leader",9000,4500
7,26,0,"Royal Champion","Nebulos","#2P8V8UVG2","Elder",9000,4500
8,0,0,"Royal Champion","Brazer","#8JVJ220","Co-leader",9000,4500
9,0,0,"Royal Champion","King_Clash","#2RC9LUP80","Leader",9000,4500
10,0,0,"Royal Champion","Heiße Pastete","#C0QVVCL","Member",9000,4500
11,0,30,"Royal Champion","achtungkollege","#2G98J0QJV","Member",9000,2250
12,0,0,"Royal Champion","WhiteRuntz21","#UVCLPCL","Member",9000,2250
13,0,0,"Royal Champion","StanniESG4Life","#892YJ0JVV","Elder",9000,2250
14,0,0,"Royal Champion","SiRoN","#82RQUVU08","Member",9000,2250
15,44,40,"Grand Champion","KREATIVERNAME","#U9PYUYR2R","Elder",8819,2204
16,18,0,"Grand Champion","magic-cube","#R8Y92QQC","Elder",8805,2201
17,18,0,"Grand Champion","Bahattin CR","#2JUY2GQU","Elder",8768,2192
18,8,40,"Grand Champion","T_O_T","#9L2PQJ9U","Member",8725,2181
19,8,40,"Grand Champion","Kokainchen","#88YCGG2","Member",8677,2169
20,0,0,"Grand Champion","eunuch33","#28QUR08V9","Member",8652,2163
21,36,0,"Grand Champion","steve","#Y80CQYRR","Elder",8623,1034
22,16,0,"Grand Champion","AmstaffPitbull","#8YLC0YQJG","Member",8582,1029
23,28,0,"Grand Champion","kingFrankWhite","#P28V0VP","Elder",8580,1029
24,38,0,"Grand Champion","GOD OF WAR","#UVJU0G0","Elder",8543,1025
25,56,0,"Grand Champion","Bumpkin","#82G2Y08L","Co-leader",8532,1023
26,0,40,"Grand Champion","Micha","#90RQ8PPU2","Member",8530,1023
27,10,40,"Grand Champion","TropetenPeter","#CCPC9CQGG","Elder",8524,1022
28,0,0,"Champion","Tueckerwald","#8RQ0J2UR","Member",8251,990
29,0,40,"Champion","Jhonny3107","#20GQV2GPU","Member",8208,984
30,0,0,"Champion","LORD KARDASHIAN","#GUUYQY82G","Member",8180,981
31,18,40,"Champion","BudStemke","#9Q8JL2YG","Elder",8178,817
32,26,40,"Champion","silas","#PULJPYRQ","Member",8161,816
33,0,0,"Champion","tricky","#9U8LL2LP","Elder",8147,814
34,10,40,"Champion","FirePhönix","#RYPYRYP0Q","Elder",8118,811
35,18,0,"Champion","Sieger","#8089URUJV","Elder",8057,805
36,0,0,"Champion","-Moorex-","#PJ8YCVUJ","Elder",8056,805
37,8,0,"Champion","D@VID","#999YGPJQQ","Member",8051,805
38,10,40,"Champion","Team_Beta02","#8Y2RQY0GV","Elder",8019,801
39,34,0,"Champion","Re_Vega","#8GQ92QCP","Elder",8002,800
40,28,40,"Master III","Olli","#8U99L098G","Member",7843,784
41,0,0,"Master III","Mohammad Reza","#JQUGVUQUU","Member",7827,234
42,0,0,"Master III","Sabi23","#2ULPU0G2","Member",7627,228
43,54,0,"Master III","Lars_98","#889QP8C2L","Member",7617,228
44,18,0,"Master III","Mastermind","#9QVQYU8U","Member",7608,228
45,8,0,"Master III","Rob","#YCL0LY8UU","Elder",7528,225
46,0,40,"Master III","xDrizzyx","#2GPGC90Y0","Member",7500,225
47,0,40,"Master II","Temp","#8QCL2RLQ2","Member",7161,214
48,20,40,"Master II","Luca❤️TRB","#QJPQPRU0P","Member",7130,213
