"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger III","TomasRB","#QPYJP9Q8","Miembro",6260,3130
2,0,0,"Challenger III","Titox1","#R22UUJR0P","Veterano",6000,3000
3,0,0,"Challenger II","yulieta","#2CLJRCJL8","Miembro",5682,2841
4,0,0,"Challenger I","Axel","#8GGP8G8PL","Miembro",5290,2645
5,0,0,"Arena 12","P∆pá×LuChOn&gt;","#R2JC8PRJ2","Líder",3971,1985
6,0,0,"Arena 9","Kato ~py","#VP2PRC2P8","Miembro",2758,1379
7,0,0,"Arena 9","TE MINEYTOR","#VP99QU9Q2","Miembro",2603,1301
8,0,0,"Arena 8","Leon","#J8V28VC9L","Miembro",2332,1166
9,0,0,"Arena 7","guada","#V8YGGJG2G","Miembro",2017,1008
10,0,0,"Arena 5","^^Mauro&#123;○○}","#UYV0U9C02","Miembro",1457,728
11,0,0,"Arena 5","vanu","#VY9R9GCV2","Miembro",1428,357
12,0,0,"Arena 3","Trainer | ChiNi","#U29JLLGP8","Miembro",816,204
13,0,0,"Arena 3","pro","#UYY0PCCUY","Miembro",630,157
