"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,258,0,"Grand Champion","alsaffar-sh40","#8QP8VRQ9J","Member",8708,4354
2,0,0,"Grand Champion","ELIOTT LE BG","#PGCGUQC9Y","Member",8586,4293
3,10,0,"Grand Champion","Grimoirod","#2YUQG9LY","Member",8533,4266
4,110,40,"Grand Champion","Polo","#PGJPVQLU","Elder",8500,4250
5,264,130,"Champion","abu96aif","#LUJYLL0R","Member",8259,4129
6,383,400,"Champion","Attraktix","#20PYRYULU","Leader",8258,4129
7,206,0,"Master III","KeYzØ","#JGJUJU9","Elder",7901,3950
8,0,0,"Master III","azed_17","#2PV8GV2RQ","Member",7827,3913
9,306,40,"Master III","DragonAzzurro","#28JCVCJUL","Member",7823,3911
10,0,0,"Master III","sully","#89PUVP0L2","Member",7764,3882
11,0,0,"Master III","Sonor","#2QG8R0LUJ","Member",7591,1897
12,18,0,"Master III","barbe blanche","#YJRP998G2","Member",7536,1884
13,0,0,"Master III","ZeUs_AsTrAx-","#8GGCRY0QC","Member",7501,1875
14,106,200,"Master II","ynwa76","#P2Y8RVGC0","Elder",7396,1849
15,6,0,"Master II","_[Rodri]_R.C","#2YG9YVP98","Member",7297,1824
16,48,0,"Master II","Vivibibi","#8PQQ8CP82","Member",7158,1789
17,246,200,"Master II","Guerrier [359]","#99UR9LLJQ","Member",7034,1758
18,162,280,"Master II","Lu!g!76","#2PYL2PVVC","Member",7000,1750
19,214,0,"Master I","Krakynut","#JQ82UCGQ","Elder",6973,1743
20,0,0,"Master I","lilian","#22QGRPGYV","Member",6927,1731
21,0,0,"Master I","VanishKing","#J0R9PPLQR","Member",6763,811
22,8,0,"Master I","Yøruichi","#RCV9YL9","Co-leader",6758,810
23,10,0,"Master I","ninja","#PG0V92QQC","Member",6745,809
24,8,0,"Master I","Leo","#G0G2RJC29","Member",6708,804
25,116,280,"Master I","Anis","#CL2JU92LQ","Elder",6664,799
26,52,280,"Master I","Gwadaforce","#L0QGUUJJ","Member",6628,795
27,0,0,"Master I","&lt;c6&gt;O$I","#L92V2JUJ8","Member",6569,788
28,0,0,"Master I","gunlover","#82QJLCL9","Member",6530,783
29,0,0,"Master I","danilo","#22L2GP9J9","Member",6503,780
30,18,0,"Master I","Ryan","#80CQ9GU28","Member",6503,780
31,36,80,"Master I","Natsty11","#LLY0P2UVP","Member",6502,650
32,0,0,"Challenger III","marco_drizzy","#20C0GP2L","Co-leader",6477,647
33,0,0,"Challenger III","Ducky","#2YGGJRVR","Member",6466,646
34,50,200,"Challenger III","*Arleking*","#2PJRC90C","Member",6405,640
35,0,0,"Challenger III","défanceur","#98J2Q98C8","Member",6081,608
36,0,40,"Challenger III","sspartan","#UPRQLRR0","Member",6073,607
37,129,0,"Challenger III","KODY_FURRY","#JYPQJVGYV","Member",6055,605
38,0,0,"Challenger II","Azùko","#2YJ0JL2R9","Member",5894,589
39,16,40,"Challenger II","GabGab","#VPJ00QQP8","Member",5825,582
40,0,0,"Challenger II","georgesgergi","#R09L89CL8","Member",5744,574
41,52,200,"Challenger II","aaron76","#U0VYPPYR0","Member",5733,171
42,248,104,"Challenger II","Heavens hell","#2UJLCQPU","Member",5678,170
43,0,0,"Challenger I","chris","#88Y9PU0G0","Member",5402,162
44,0,0,"Challenger I","Natsu Draggnel","#YUGQJGRUQ","Member",5313,159
45,0,0,"Challenger I","El crevetta","#YJGUYVY2V","Member",5150,154
46,16,0,"Arena 12","ToeFungiLol","#V0RPG0J9J","Member",4073,122
47,222,420,"Arena 11","Ectoplasma","#V2PVP20PU","Member",3542,106
48,8,314,"Arena 10","Luigi","#LLUQLGR0P","Member",3214,96
