"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,802,680,"Royal Champion","あいうえお","#GPRCQ22P8","Colíder",9000,4500
2,483,40,"Royal Champion","Loser","#9GLYY9L2Y","Colíder",9000,4500
3,204,0,"Royal Champion","YONCE","#8GLJ2YVL0","Lider",9000,4500
4,432,40,"Royal Champion","MC-fish","#GR99GRYJ","Colíder",9000,4500
5,124,0,"Royal Champion","ZYAKKU","#902VGG0Y2","Colíder",9000,4500
6,636,40,"Grand Champion","CP3","#QVU80CL9","Membro",8828,4414
7,134,360,"Grand Champion","ラーさん","#J0QQ0Y0UG","Ancião",8523,4261
8,332,303,"Grand Champion","ゴブリン goblin 哥布林","#GCC9UJU0Q","Colíder",8502,4251
9,162,0,"Champion","はげ","#UJ9882CL8","Membro",8290,4145
10,0,0,"Champion","morrin monrow","#2QCRULLU","Colíder",8217,4108
11,520,40,"Champion","げじ","#8PRU9CU8P","Colíder",8204,2051
12,18,160,"Champion","那須ビ","#Q2UGGG2UL","Membro",8154,2038
13,141,0,"Champion","shimo","#9099Q9QQ","Colíder",8132,2033
14,120,0,"Champion","yukiya","#82G0PJY0","Membro",8031,2007
15,390,40,"Champion","knknkn","#90UCPUYU","Colíder",8030,2007
16,15,0,"Master III","ピロチャ","#9R2RYR0UJ","Colíder",7924,1981
17,516,40,"Master III","T.N","#9V8JUG99","Colíder",7913,1978
18,0,0,"Master III","Banksy","#8Y2R0G9RU","Membro",7791,1947
19,8,40,"Master III","kfc","#9RP2Y00Q0","Membro",7778,1944
20,0,0,"Master III","クーガー","#2U0JJ9VUU","Colíder",7583,1895
21,90,160,"Master III","白井陽","#GQ82LG8RQ","Membro",7568,908
22,1,0,"Master III","田中","#LLYQJ08CR","Membro",7555,906
23,8,120,"Master III","ふー","#9GQ0PVCYV","Membro",7530,903
24,86,200,"Master III","ジーク・ヴルムノヴァ(本物)","#P0UYVJP9","Ancião",7529,903
25,418,720,"Master III","かす","#PYV9280L0","Colíder",7501,900
26,182,480,"Master II","徐倫ちゃん!!","#P0GG0R9QL","Membro",7476,897
27,54,40,"Master II","ドスケベやねん","#PP2VL2YGL","Membro",7359,883
28,238,500,"Master II","ココタ","#Q9QLV0QLG","Membro",7349,881
29,396,480,"Master II","トラトラトラ","#QVQU202G2","Ancião",7343,881
30,0,0,"Master II","huaix","#J80JQ0Y90","Membro",7302,876
31,46,520,"Master II","カチカチ","#JGCLGU2Y8","Membro",7256,725
32,307,720,"Master II","たかよっしー","#PR92RQGLG","Membro",7204,720
33,0,80,"Master II","タか","#P9JL2QL8P","Membro",7191,719
34,0,0,"Master II","KOVACIC","#8VGYU0C80","Membro",7178,717
35,256,280,"Master II","kira","#80QLRVJG8","Membro",7150,715
36,190,512,"Master II","山猫だよぉー","#YJCV02CVQ","Ancião",7031,703
37,0,240,"Master I","Msy","#G2CCUGVVP","Membro",6877,687
38,0,0,"Master I","ふーみ～","#GG2VLGG9R","Membro",6874,687
39,28,80,"Master I","ふみまる","#PQ2GYU90R","Membro",6865,686
40,0,0,"Master I","RoRonoa","#PJLGYRY2","Membro",6857,685
41,275,80,"Master I","あんぱん","#8Q28G8892","Membro",6765,202
42,111,80,"Master I","ERIC B Jr.","#YQ2CRJ9UV","Membro",6735,202
43,10,0,"Master I","まろまろ","#CJ2L9QPPR","Membro",6586,197
44,0,0,"Challenger III","おだ","#UYCVPQVPC","Membro",6342,190
45,130,360,"Challenger III","Gogo Surf","#22PQGYUPQ","Colíder",6327,189
46,268,570,"Challenger III","ぽっくん","#R9LQQV8U","Colíder",6285,188
47,36,80,"Challenger III","Renegades","#PU8YC0C2V","Membro",6259,187
48,28,120,"Challenger II","TKMT","#CYYU0LC8U","Ancião",5931,177
49,10,0,"Challenger II","柴犬","#J29U2Q2RU","Membro",5661,169
50,0,0,"Challenger II","みみず","#2VPPR0L0G","Colíder",5637,169
